﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
2,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
3,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,181,1497
4,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,190,1470
5,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
6,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
7,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
8,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000,234,1283
9,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
10,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
11,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
12,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,379,870
13,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,390,859
14,2031,The Phantom Tollbooth,Norton Juster,1961,American,english,256,39000,417,812
15,1375,Where the Wild Things Are,Maurice Sendak,1963,American,english,40,338,424,807
16,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,451,766
17,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,452,766
18,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
19,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
20,3453,Gormenghast,Mervyn Peake,1950,British,english,400-500,205000,521,671
21,3452,Titus Groan,Mervyn Peake,1946,British,english,400-500,138000,542,647
22,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,560,632
23,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,571,623
24,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,596,605
25,275,The BFG,Roald Dahl,1982,British,english,208,30555,617,588
26,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000,639,565
27,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000,692,529
28,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
29,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,729,512
30,2140,"Little, Big",John Crowley,1981,American,english,538,250000,732,512
31,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
32,6331,Salem's Lot,Stephen King,1975,American,english,439-672,152000,808,460
33,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000,858,437
34,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,877,427
35,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,883,423
36,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,905,413
37,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,920,407
38,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000,928,404
39,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,929,403
40,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,964,387
41,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,968,387
42,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563,972,386
43,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
44,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1053,358
45,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1088,349
46,5687,Mary Poppins,PL Travers,1934,British,english,206,54000,1102,346
47,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1107,344
48,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1109,344
49,10111,Dragonflight,Anne McCaffrey,1968,American,english,299,112000,1206,320
50,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1226,316
51,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1246,313
52,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1261,308
53,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1269,304
54,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1303,293
55,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1307,292
56,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1342,285
57,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1375,277
58,3454,Titus Alone,Mervyn Peake,1959,British,english,,90000,1397,274
59,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1410,271
60,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1436,265
61,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1448,261
62,6318,The October Country,Ray Bradbury,1955,American,english,306,53000,1476,256
63,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1492,253
64,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,,1500,252
65,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000,1504,252
66,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1550,244
67,5818,Star Maker,Olaf Stapledon,1937,British,english,200-300,67000,1609,237
68,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1617,237
69,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1627,234
70,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1650,233
71,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1676,228
72,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1688,228
73,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1712,225
74,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1721,223
75,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1725,222
76,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1728,222
77,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1727,222
78,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1737,222
79,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1737,222
80,11476,The Swords Of Lankhmar,Fritz Leiber,1968,American,english,280,76000,1737,222
81,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1765,219
82,11466,Peace,Gene Wolfe,1975,American,english,264,104000,1772,218
83,4011,Legend,David Gemmell,1984,British,english,320-345,100000,1804,215
84,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1814,214
85,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000,1838,211
86,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1852,208
87,5684,The Owl Service,Alan Garner,1967,British,english,224,50000,1871,206
88,2873,The Dying Earth,Jack Vance,1950,American,english,130-200,54000,1876,205
89,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563,1890,204
90,6317,The Sound Of His Horn,Sarban,1952,British,english,158,39000,1894,204
91,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000,1894,204
92,9945,The Sword Of Shannara,Terry Brooks,1977,American,english,726,193000,1906,204
93,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1920,201
94,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1949,196
95,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1970,193
96,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,2002,190
97,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2022,189
98,5939,Home Sweet Homicide,Craig Rice,1944,American,english,,,2099,180
99,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2120,179
100,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2154,174
101,3078,The Warlord of Mars,Edgar Rice Burroughs,1914,American,english,,52000,2159,174
102,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2173,171
103,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2192,171
104,9896,The Magic Faraway Tree,Enid Blyton,1943,British,english,,39000,2198,169
105,11482,Witch World,Andre Norton,1963,American,english,222,73000,2211,168
106,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2229,166
107,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2248,164
108,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2253,163
109,10425,Replay,Ken Grimwood,1986,American,english,311,159000,2286,160
110,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2289,160
111,11460,The Chronicles Of Thomas Covenant The Unbeliever,Stephen R. Donaldson,1977,American,english,400-500,187000,2344,155
112,10416,The Forgotten Beasts Of Eld,Patricia A. McKillip,1974,American,english,200-300,59000,2356,153
113,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2380,152
114,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2396,151
115,5786,The Lost World,Arthur Conan Doyle,1912,British,english,,105000,2422,147
116,9529,Pincher Martin,William Golding,1956,British,english,208,62250,2428,147
117,5755,A Princess Of Mars,Edgar Rice Burroughs,1912,American,english,400,69000,2465,144
118,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2469,144
119,3840,The 13 Clocks,James Thurber,1950,American,english,124,15000,2470,144
120,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2654,141
121,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,,2733,138
122,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2759,137
123,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2768,137
124,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900,2773,136
125,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2787,135
126,11480,Stormbringer,Michael Moorcock,1965,British,english,,61000,2801,135
127,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2841,134
128,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2941,129
129,12249,King Arthur And His Knights Of The Round Table,Roger Lancelyn Green,1953,British,english,320,62000,2962,126
130,2949,My Book House,Olive Beaupré Miller,1920,American,english,,,2962,126
131,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3114,120
132,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3185,119
133,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3212,117
134,9813,Aegypt,John Crowley,1987,American,english,300-400,,3236,116
135,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3252,116
136,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3262,116
137,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000,3282,114
138,4506,The Sword in the Stone,T. H. White,1938,British,english,,78122,3297,114
139,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3369,113
140,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3370,113
141,10420,Gloriana,Michael Moorcock,1978,British,english,368,,3378,112
142,5729,Dune Messiah,Frank Herbert,1969,American,english,256,60000,3403,111
143,11495,The Well Of The Unicorn,Fletcher Pratt,1948,American,english,374,156000,3416,111
144,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3429,111
145,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3444,110
146,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000,3621,108
147,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3624,107
148,10426,Koko,Peter Straub,1988,American,english,560,176000,3626,107
149,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3652,106
150,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3698,105
151,10422,Nifft The Lean,Michael Shea,1982,American,english,214,,3710,105
152,11463,The Dragon And The George,Gordon R. Dickson,1976,American,english,,103000,3715,105
153,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3739,104
154,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000,3740,104
155,4070,Indigo,Marina Warner,1992,British,english,207,,3778,103
156,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3797,102
157,11479,The Eyes Of The Overworld,Jack Vance,1966,American,english,221,74500,3812,102
158,6301,Something About Eve,James Branch Cabell,1927,American,english,,,3812,102
159,11470,Briefing For A Descent Into Hell,Doris May Lessing,1971,British,english,288,64500,3812,102
160,11478,Day Of The Minotaur,Thomas Burnett Swann,1966,American,english,174,,3812,102
161,11489,The Sinful Ones,Fritz Leiber,1953,American,english,,,3812,102
162,11469,The Day After Judgement,James Blish,1971,American,english,,,3812,102
163,11472,The Phoenix And The Mirror,Avram Davidson,1969,American,english,240,,3812,102
164,11494,Silverlock,John Myers Myers,1949,American,english,310-400,136000,3812,102
165,11492,Conan The Conqueror,Robert E. Howard,1935,American,english,,72000,3812,102
166,11471,Jack Of Shadows,Roger Zelazny,1971,American,english,208,47000,3812,102
167,11485,A Fine And Private Place,Peter S. Beagle,1960,American,english,250,,3812,102
168,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3812,102
169,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3812,102
170,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,,3812,102
171,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,,3812,102
172,11475,Black Easter,James Blish,1968,American,english,,39000,3812,102
173,11486,The Unpleasant Profession Of Jonathan Hoag,Robert A. Heinlein,1942,American,english,,32000,3812,102
174,11491,The Castle Of Iron,L. Sprague de Camp,1950,American,english,,,3812,102
175,11456,Ariosto,Chelsa quinn yarbro,1972,American,,,,3812,102
176,11497,The Book Of Ptath,A. E. van Vogt,1943,American,english,,39000,3812,102
177,11487,The Shrinking Man,Richard Matheson,1956,American,english,128,61000,3812,102
178,11473,A Feast Unknown,Philip José Farmer,1969,American,english,unknown,61000,3812,102
179,11496,Darker Than You Think,Jack Williamson,1948,American,english,,104000,3812,102
180,11484,Three Hearts And Three Lions,Poul Anderson,1953,American,english,Unknown,70000,3812,102
181,11467,Sweet Dreams,Michael Frayn,1973,British,english,,,3812,102
182,11474,Fourth Mansions,R. A. Lafferty,1969,American,english,254,,3812,102
183,11488,The Broken Sword,Poul Anderson,1954,American,english,200-250,70000,3812,102
184,11483,"The Girl, The Gold Watch And Everything",John D. MacDonald,1962,American,english,Unknown,,3812,102
185,11477,Gog,Andrew Sinclair,1967,British,english,,,3812,102
186,11493,Seven Days In New Crete,Robert Graves,1949,British,english,,,3812,102
187,11481,Glory Road,Robert A. Heinlein,1963,American,english,,94000,3812,102
188,4175,Circe,Madeline Miller,2018,American,english,400,119000,4037,102
189,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000,4058,100
190,11465,Grimus,Salman Rushdie,1975,British,english,319,78000,4058,100
191,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4077,100
192,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,,4090,99
193,10424,Song Of Kali,Dan Simmons,1985,American,english,320,90000,4108,99
194,11462,The Malacia Tapestry,Brian W. Aldiss,1976,British,english,256,,4111,99
195,11464,Hotel De Dream,Emma Tennant,1976,British,english,,,4111,99
196,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4147,97
197,11461,Fata Morgana,William Kotzwinkle,1977,American,english,365,,4147,97
198,4436,Tehanu: The Last Book of Earthsea,Ursula K. Le Guin,1990,American,english,252,59000,4154,97
199,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4166,96
200,5719,The Snowman,Raymond Briggs,1978,British,english,32,0,4396,96
201,12194,The White Dragon,Anne McCaffrey,1978,American,english,330,103600,4400,95
202,11458,Sorcerer's Son,Phyllis Eisenstein,1979,American,english,Unknown,,4460,94
203,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4470,94
204,12187,Nine Princes In Amber,Roger Zelazny,1970,American,english,175-220,59000,4506,93
205,11454,A Storm Of Wings,M. John Harrison,1980,British,english,,,4543,92
206,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000,4543,92
207,11455,White Light,Rudy Rucker,1980,American,english,,,4543,92
208,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4557,92
209,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,,4608,91
210,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4634,90
211,6618,Tales Of The Dying Earth,Jack Vance,1950,American,english,,156000,4696,90
212,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4709,90
213,3262,The Enchanted Wood,Enid Blyton,1939,British,english,200-300,58346,4709,90
214,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4756,89
215,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4777,89
216,11451,Cold Heaven,Brian Moore,1983,British,english,,,4806,87
217,11449,Soul Eater,K. W. Jeter,1983,American,,,,4806,87
218,11450,Tea With The Black Dragon,R. A. MacAvoy,1983,American,english,208,50000,4806,87
219,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4809,87
220,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4848,87
221,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000,4872,86
222,11446,The Digging Leviathan,James P. Blaylock,1984,American,english,,,4867,86
223,11448,The Glamour,Christopher Priest,1984,British,english,null,,4867,86
224,11447,The Businessman,Thomas M. Disch,1984,American,english,,,4867,86
225,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4890,85
226,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,,4937,84
227,15050,That Hideous Strength,C. S. Lewis,1945,British,english,200-400,,4942,84
228,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5029,83
229,11556,A Spell For Chameleon,Piers Anthony,1977,American,english,344,112000,5036,83
230,6352,A Nest Of Nightmares,Lisa Tuttle,1986,American,english,176,,5045,82
231,10117,Redwall,Brian Jacques,1986,British,english,300-400,109317,5045,82
232,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5054,82
233,2658,Lady into Fox,David Garnett,1922,British,english,99,13500,5087,82
234,10118,Swordspoint,Ellen Kushner,1987,American,english,286,101000,5117,81
235,11438,The Day Of Creation,J. G. Ballard,1987,British,english,254,,5117,81
236,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5182,79
237,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5195,79
238,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5199,79
239,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5330,78
240,11290,Wizard's First Rule,Terry Goodkind,1994,American,english,672-848,312000,5413,76
241,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5425,75
242,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5683,71
243,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5700,71
244,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5715,70
245,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5722,70
246,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5880,67
247,2168,The Claw Of The Conciliator,Gene Wolfe,1981,American,english,303,98000,5883,67
248,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5894,67
249,13664,Stuart Little,E. B. White,1945,American,english,131-192,,5917,66
250,4476,Lord of Light,Roger Zelazny,1967,American,english,296,88500,5925,66
251,12188,A Wind In The Door,Madeleine L'Engle,1973,American,english,203,50000,5974,66
252,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000,6088,66
253,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6103,65
254,13735,The Grey King,Susan Cooper,1975,British,english,208,,6115,65
255,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6125,65
256,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6127,65
257,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6165,64
258,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000,6169,64
259,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6230,63
260,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6281,62
261,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6294,61
262,13711,The Indian In The Cupboard,Lynne Reid Banks,1980,British,english,181-200,,6411,60
263,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6417,60
264,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6421,60
265,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6451,59
266,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6456,59
267,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6473,58
268,11886,Shadowland,Peter Straub,1980,American,english,560-640,,6482,58
269,2106,Always Coming Home,Ursula K. Le Guin,1985,American,english,525,128000,6498,58
270,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6501,58
271,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6515,57
272,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6519,57
273,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6526,57
274,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6554,57
275,12195,Moreta,Anne McCaffrey,1983,American,english,384,125000,6561,57
276,11539,The Belgariad,David Eddings,1982,American,english,300-500,,6579,56
277,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6606,55
278,11538,The Chronicles Of Amber,Roger Zelazny,1970,American,english,,,6608,55
279,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6621,55
280,11543,Conan The Barbarian,Robert E. Howard,1932,American,english,,,6628,55
281,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6633,54
282,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6641,54
283,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6667,53
284,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6705,53
285,4480,The Snow Queen,Joan D. Vinge,1980,American,english,536,184000,6736,52
286,11433,Wild Seed,Octavia E. Butler,1980,American,english,250-300,76000,6737,52
287,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6738,52
288,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000,6755,51
289,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6759,51
290,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6849,51
291,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6874,50
292,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000,6914,49
293,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6920,49
294,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6946,49
295,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6974,48
296,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6987,48
297,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7019,48
298,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7031,47
299,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7039,47
300,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7076,47
301,6548,The Celestine Prophecy,James Redfield,1993,American,english,246,71000,7114,46
302,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7114,46
303,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7155,45
304,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7180,45
305,2068,Outside Over There,Maurice Sendak,1981,American,english,40,,7179,45
306,9243,Complete Works,Lewis Carroll,1939,British,english,,,7191,45
307,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7789,45
308,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7855,44
309,11947,Marked (House Of Night),"",2007,American,english,306,69500,7933,42
310,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7938,42
311,11544,The Crystal Shard,R.A. Salvatore,1988,American,english,344,134000,7953,42
312,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,British,english,,,7983,42
313,6172,Such,Christine Brooke-Rose,1966,British,,,,7983,42
314,12740,The Worm Ouroboros,E.R. Eddison,1922,British,english,446-532,,7983,42
315,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8063,42
316,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8084,42
317,12612,Lord Foul's Bane,Stephen R. Donaldson,1977,American,english,400-500,187000,8102,41
318,10145,The Changeling,Victor LaValle,2017,American,english,431,,8169,41
319,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8178,40
320,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8203,40
321,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8244,39
322,5294,Sunshine,Robin McKinley,2003,American,english,405,127000,8321,39
323,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8339,38
324,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8363,38
325,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000,8412,37
326,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8427,37
327,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8453,36
328,11548,Wicked,Gregory Maguire,1995,American,english,406,150000,8476,36
329,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8493,36
330,13690,The Tale Of Despereaux,Kate DiCamillo,2003,American,english,200-300,,8520,35
331,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8546,35
332,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8546,35
333,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8546,35
334,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8546,35
335,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8587,35
336,11880,Minion,L. A. Banks,2003,American,english,286,,8589,35
337,12611,The Farthest Shore,Ursula K. Le Guin,1972,American,english,250-300,83000,8598,34
338,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8599,34
339,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8670,34
