﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
2,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2108,179
3,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2644,141
4,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3174,119
5,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3252,116
6,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3361,113
7,4175,Circe,Madeline Miller,2018,American,english,400,119000,4033,102
8,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4775,89
9,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5027,83
10,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5683,71
11,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5700,71
12,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5715,70
13,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5895,67
14,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6167,64
15,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6477,58
16,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6505,58
17,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6530,57
18,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6611,55
19,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6954,49
20,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7039,47
21,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7188,45
22,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8095,42
23,10145,The Changeling,Victor LaValle,2017,American,english,431,,8179,41
24,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8188,40
25,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8213,40
26,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8254,39
27,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8372,38
