﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
3,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1529,246
4,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3160,120
5,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3257,115
6,6120,Die Siel Van Die Mier,Eugene Marais,1925,South African,afrikaans,,,3793,102
7,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3793,102
8,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3793,102
9,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4111,98
10,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5335,77
11,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5451,74
12,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5711,70
13,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5921,66
14,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6218,63
15,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6581,55
16,1504,Avesta,Zoroastrian scripture,-1200,Iranian,avestan,,,8239,39
