﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
2,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
3,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
4,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,833,444
5,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,,1136,336
6,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1452,259
7,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1502,250
8,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
9,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1628,234
10,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1827,210
11,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2017,187
12,2299,Aurélien,Louis Aragon,1944,French,french,,,2044,185
13,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2340,153
14,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2342,153
15,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2372,151
16,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2452,144
17,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2452,144
18,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2452,144
19,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2452,144
20,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2452,144
21,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2763,136
22,13809,The Song Of The World,Jean Giono,1934,French,french,,,2849,132
23,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3037,123
24,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3468,108
25,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3611,107
26,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3801,102
27,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3801,102
28,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3801,102
29,6056,Climbié,Bernard Dadié,1956,French,french,,,3801,102
30,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3801,102
31,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4384,96
32,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4448,94
33,14326,Segu,Maryse Condé,1984,French,french,500-600,,4857,86
34,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4927,84
35,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5250,78
36,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5251,78
37,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5256,78
38,11307,La Dernière Harde,Maurice Genevoix,1938,French,french,,,5260,78
39,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5268,78
40,11351,The Island, Robert Merle,1962,French,french,,,5278,78
41,11364,Mangeclous,Albert Cohen,1938,French,french,,,5282,78
42,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5534,72
43,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5685,71
44,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6095,66
45,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6181,63
