﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1067,The Republic,Plato,-379,Greek,ancient greek,300-500,118000,143,1782
2,607,The Histories of Herodotus,Herodotus,-450,Greek,ancient greek,,200000,312,1028
3,1701,The Complete Works of Plato,Plato,-387,Greek,ancient greek,,,359,916
4,3287,The Nicomachean Ethics,Aristotle,-334,Greek,ancient greek,,116000,498,704
5,900,The History of the Peloponnesian War,Thucydides,-410,Greek,ancient greek,,150000,568,624
6,1606,Parallel Lives,Plutarch,-100,Greek,greek,,,635,569
7,1600,Corpus Aristotelicum,Aristotle,-322,Greek,ancient greek,,,769,480
8,2963,Symposium,Plato,-385,Greek,ancient greek,90-130,,853,437
9,2351,Apology,Plato,-389,Greek,ancient greek,30-100,17000,953,393
10,2839,Phaedo,Plato,-379,Greek,ancient greek,,36000,990,380
11,2780,Poetics,Aristotle,-322,Greek,ancient greek,,25000,1368,277
12,3145,Fragments,Heraclitus,-500,Greek,ancient greek,,,1499,250
13,2838,Crito,Plato,-389,Greek,ancient greek,,4300,1545,243
14,2837,Euthyphro,Plato,-399,Greek,ancient greek,,4500,1968,192
15,14197,Discourses Of Epictetus,Epictetus,-108,Greek,greek,,,1968,192
16,1599,Hippocratic Corpus,Hippocrates,-429,Greek,ancient greek,,,2116,177
17,1642,Enneads,Plotinus,-270,Greek,ancient greek,,,2160,171
18,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2449,144
19,3651,The True History of the Conquest of New Spain,Bernal Díaz del Castillo,1632,Spanish,spanish,500-600,500000,2451,144
20,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2451,144
21,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2676,140
22,4355,Phaedrus,Plato,-370,Greek,ancient greek,100-160,,2765,136
23,4356,The Interior Castle,Teresa of Avila,1588,Spanish,spanish,,40000,2769,135
24,9005,The Poems Of St. John Of The Cross,John of the Cross,1578,Spanish,spanish,,,2779,135
25,4361,Metaphysics,Aristotle,-347,Greek,ancient greek,,50000,2808,134
26,2520,Geography,Ptolemy,150,Greek,greek,,,2944,126
27,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2944,126
28,2855,Anabasis,Xenophon,-390,Greek,ancient greek,,134000,3463,108
29,1601,Euclid's Elements,Euclid,-300,Greek,ancient greek,,,5092,81
30,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5523,72
31,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,,5523,72
32,2824,Scepticism and Animal Faith,George Santayana,1923,Spanish,english,,78000,5745,69
33,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6231,63
34,2856,The Histories,Polybius,-150,Greek,ancient greek,,,6520,57
35,2861,The Works of Archimedes,Archimedes,-287,Greek,ancient greek,,,6520,57
36,14655,The Politics,Aristotle,-350,Greek,ancient greek,200-350,,6751,51
37,14750,Selected Speeches,"Demosthenes, Robin Waterfield",-322,Greek,ancient greek,,,6751,51
38,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6853,50
39,8933,Poems,Archilochos,-650,Greek,ancient greek,,,7175,45
40,8934,Poems,Alkman,-650,Greek,ancient greek,,,7175,45
41,8949,Works,Empedocles,-439,Greek,ancient greek,,,7175,45
42,8954,Moralia,Plutarch,-100,Greek,greek,,,7175,45
43,8951,On The Sublime,Longinus,-50,Greek,greek,,,7175,45
44,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7175,45
45,1702,Almagest,Ptolemy,150,Greek,greek,,,7967,42
46,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8152,41
47,1641,Outlines of Pyrrhonism,Sextus Empiricus,-180,Greek,ancient greek,,,8239,39
48,14086,Physics,Aristotle,-350,Greek,ancient greek,,,8239,39
49,14067,The Life Of Saint Teresa Of Avila By Herself,Teresa of Avila,1588,Spanish,spanish,200-450,,8239,39
50,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8484,36
51,1781,Castaways,Alvar Núñez Cabeza de Vaca,1542,Spanish,spanish,,,8682,33
52,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9739,23
53,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10084,19
54,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10243,17
