﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10809,My Story,Kamala Das,1976,Indian,english,,,3697,105
2,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4369,96
3,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5523,72
4,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
5,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7097,46
6,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
7,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8439,36
8,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9481,26
9,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9574,25
10,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
11,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10831,5
