﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
3,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
4,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
5,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
6,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
7,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
8,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
9,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
10,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
11,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
12,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,969,386
13,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
14,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1151,331
15,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
16,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1233,315
17,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
18,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1893,203
19,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2073,181
20,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2277,159
21,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2304,157
22,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2452,144
23,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2746,137
24,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3013,125
25,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3094,120
26,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3225,116
27,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3461,108
28,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3767,103
29,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4049,100
30,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4114,98
31,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4393,95
32,10541,The Steam Pig,James McClure,1971,South African,english,,,4671,90
33,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4752,89
34,3182,Another Country,Karel Schoeman,1984,South African,,,,4857,86
35,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4927,84
36,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4985,84
37,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5035,82
38,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5074,82
39,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5122,80
40,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5122,80
41,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5170,79
42,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5440,75
43,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5458,74
44,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5470,74
45,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5658,71
46,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5675,71
47,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6091,66
48,6093,Third World Express,Mongane Serote,1997,South African,english,,,6130,64
49,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6232,63
50,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
51,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6429,59
52,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6459,59
53,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
54,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6595,55
55,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
56,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
57,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6681,53
58,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6921,49
59,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6962,48
60,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7003,48
61,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7055,47
62,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7088,47
63,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7104,46
64,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7192,45
65,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7812,44
66,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7915,43
67,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7963,42
68,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7987,42
69,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8183,40
70,9379,1934,Alberto Moravia,1982,Italian,italian,,,8238,39
71,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8306,39
72,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8328,39
73,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8437,37
74,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8457,36
75,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8502,36
76,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9225,29
77,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9402,27
78,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
79,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10338,17
80,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10339,16
81,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10795,6
82,1440,Youth,J M Coetzee,2002,South African,english,169,,10836,5
83,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10837,5
84,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10862,5
85,14061,The Promise,Damon Galgut,2021,South African,english,292,,10875,4
86,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10875,4
87,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10894,4
88,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10894,4
89,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10949,4
90,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11073,2
