﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
3,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,754,488
4,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1342,282
5,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1537,244
6,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1720,222
7,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
8,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
9,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
10,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
11,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2360,152
12,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
13,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2826,133
14,12330,The Atrocity Exhibition,J. G. Ballard,1970,British,english,160-200,55000,3094,120
15,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000,3462,108
16,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
17,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4441,94
18,6004,Nostalgia,Mircea Cărtărescu,1989,Romanian,romanian,300-400,,4832,87
19,2103,Double Or Nothing,Raymond Federman,1971,American,english,,,5687,70
20,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6509,57
21,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,,7087,46
22,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7175,45
23,9811,Spanking The Maid,Robert Coover,1982,American,english,96-104,,8218,39
24,12973,The Eye In The Pyramid,"Robert Shea, Robert Anton Wilson",1975,American,english,805 (combined with The Golden Apple for the Illuminatus! Trilogy),,9455,27
25,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10247,17
26,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10467,14
