﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,886,On the Origin of Species,Charles Darwin,1859,British,english,502,155000,120,1999
2,690,A Room of One's Own,Virginia Woolf,1929,British,english,112-148,37500,177,1507
3,1497,Communist Manifesto,"Karl Marx, Friedrich Engels",1848,German,german,30-40,19000,196,1432
4,911,The Life of Samuel Johnson,James Boswell,1791,British,english,1400-1500,208000,220,1321
5,1491,Thus Spake Zarathustra,Friedrich Nietzsche,1883,German,german,300-500,64000,282,1114
6,1162,A Vindication of the Rights of Woman,Mary Wollstonecraft,1792,British,english,200-300,74921,317,1020
7,885,Leviathan,Thomas Hobbes,1651,British,english,300-500,150000,341,966
8,821,Relativity,Albert Einstein,1916,German,german,130-150,30000,348,945
9,695,"The General Theory of Employment, Interest and Money",John Maynard Keynes,1936,British,english,400-500,134000,353,941
10,724,Homage to Catalonia,George Orwell,1938,British,english,230-300,70000,358,921
11,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,360,913
12,897,The Decline and Fall of the Roman Empire,Edward Gibbon,1776,British,english,"3,000-4,000",1300000,371,889
13,720,Black Lamb and Grey Falcon,Rebecca West,1941,British,english,1100-1200,480000,376,871
14,1151,Critique of Pure Reason,Immanuel Kant,1781,German,german,500-800,120000,395,849
15,879,Das Kapital,Karl Marx,1867,German,german,varies,330000,405,831
16,1495,On Liberty,John Stuart Mill,1859,British,english,100-150,59000,512,685
17,3455,Testament Of Youth,Vera Brittain,1933,British,english,600-700,250000,547,643
18,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,551,639
19,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000,556,635
20,1157,Principia Mathematica,Isaac Newton,1687,British,latin,500-1000,,560,632
21,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,583,612
22,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500,606,596
23,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000,609,594
24,723,Good-Bye to All That,Robert Graves,1929,British,english,280-320,84000,630,572
25,1738,The Seven Pillars of Wisdom,T. E. Lawrence,1926,British,english,672,335000,739,500
26,1681,An Essay Concerning Human Understanding,John Locke,1689,British,english,400-500,168000,742,498
27,823,Encyclopedia Britannica,Encyclopedia Britannica,1768,British,english,multiple volumes with varying page counts,,772,479
28,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,773,479
29,778,Collected Essays of George Orwell,George Orwell,1968,British,english,varies,,777,478
30,2750,On the Genealogy of Morality,Friedrich Nietzsche,1887,German,german,80-160,60000,784,474
31,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,792,465
32,11778,Ways Of Seeing,John Berger,1972,British,english,166,,805,459
33,822,Mere Christianity,C. S. Lewis,1952,British,english,190-240,54000,809,458
34,1686,Common Sense,Thomas Paine,1776,British,english,48 pages,30000,826,447
35,768,The Golden Bough,James George Frazer,1890,British,english,varies,1650000,828,446
36,744,The Open Society,Karl Popper,1945,British,english,800-1000,,855,437
37,764,West With the Night,Beryl Markham,1942,British,english,280-320,78000,870,428
38,1789,The Road to Oxiana,Robert Byron,1937,British,english,280-320,78000,874,426
39,1689,Reflections on the Revolution in France,Edmund Burke,1790,British,english,,96000,876,426
40,846,Being and Time,Martin Heidegger,1927,German,german,488,225000,889,420
41,1014,The Worst Journey in the World,Apsley Cherry-Garrard,1922,British,english,500-700,255000,897,417
42,3243,The Story of Art,Ernest H. Gombrich,1950,British,english,500-700,237000,929,402
43,2222,Down and Out in Paris and London,George Orwell,1933,British,english,200-300,65000,940,399
44,813,Economy and Society,Max Weber,1922,German,german,1000-1400,330000,961,387
45,880,Rights of Man,Thomas Paine,1791,British,english,,70000,964,387
46,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,977,384
47,726,A Study of History,Arnold J. Toynbee,1934,British,english,"somewhere between 7,000 and 10,000",,982,383
48,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
49,692,Selected Essays of T. S. Eliot,T. S. Eliot,1932,British,english,,,1005,374
50,910,The Life of Charlotte Brontë,Elizabeth Gaskell,1857,British,english,,204500,1013,372
51,785,Orthodoxy,G. K. Chesterton,1908,British,english,,59500,1025,370
52,3617,De Profundis,Oscar Wilde,1905,British,english,,22000,1038,366
53,1737,The Voyage of the Beagle,Charles Darwin,1839,British,english,400-600,191598,1041,365
54,1974,Mein Kampf,Adolf Hitler,1925,German,german,720-720,780000,1047,363
55,1203,Beyond Good and Evil,Friedrich Nietzsche,1886,German,german,200-350,60000,1110,342
56,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1121,340
57,2730,Two Treatises of Government,John Locke,1689,British,english,,145000,1145,333
58,4325,The Protestant Ethic and the Spirit of Capitalism,Max Weber,1905,German,german,,65000,1147,332
59,1693,The World as Will and Idea,Arthur Schopenhauer,1818,German,german,500-700,181000,1165,330
60,3284,Venice,Jan Morris,1960,British,english,320,,1166,330
61,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1200,320
62,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
63,766,A Mathematician's Apology,G. H. Hardy,1940,British,english,153,30000,1238,313
64,3638,The Anatomy of Melancholy,Robert Burton,1621,British,english,1400-1900,450000,1243,312
65,12691,Dialogues Concerning Natural Religion,David Hume,1779,British,english,,,1243,312
66,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,,1261,306
67,3618,Brief Lives,John Aubrey,1898,British,english,,,1414,267
68,1591,Phenomenology of Mind,G. W. F. Hegel,1807,German,german,,230000,1425,264
69,839,The Struggle for Europe,Chester Wilmot,1952,British,english,800,,1442,260
70,847,Disraeli,Robert Blake,1966,British,english,,,1445,260
71,745,The Art of Memory,Frances A. Yates,1966,British,english,400,,1446,259
72,3635,The Diary of Samuel Pepys,Samuel Pepys,1825,British,english,,1100000,1449,259
73,1193,The Problems of Philosophy,Bertrand Russell,1912,British,english,100-200,50000,1450,259
74,816,The Pursuit of the Millennium,Norman Cohn,1957,British,english,,,1460,257
75,876,The Idea of History,R. G. Collingwood,1946,British,english,,,1487,252
76,9052,The Compleat Angler,Izaak Walton,1653,British,english,,108000,1504,249
77,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1515,248
78,11648,A Writer's Diary,Virginia Woolf,1953,British,english,varies,,1529,246
79,3631,The Natural History and Antiquities of Selborne,Gilbert White,1789,British,english,,,1565,240
80,798,Rationalism in Politics,Michael Oakeshott,1962,British,english,,,1587,240
81,699,Aspects of the Novel,E. M. Forster,1927,British,english,100-200,58000,1593,238
82,3757,Storm of Steel,Ernst Jünger,1920,German,german,,78000,1626,234
83,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1637,234
84,1420,Oxford English Dictionary,Oxford University Press,1884,British,english,,,1643,232
85,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1649,231
86,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1661,228
87,1457,Experience,Martin Amis,2000,British,english,432,,1688,225
88,13473,Essays,Francis Bacon,1597,British,english,,,1720,222
89,707,The Principia Mathematica,"Alfred North Whitehead, Bertrand Russell",1910,British,english,2000-2500,,1732,221
90,779,The Abolition of Man,C. S. Lewis,1943,British,english,100-150,33000,1744,220
91,717,On Growth and Form,D'Arcy Wentworth Thompson,1917,British,english,1116,,1767,217
92,9228,Studies In The History Of The Renaissance, Walter Pater,1873,British,english,,55000,1771,216
93,715,Principia Ethica,George Edward Moore,1903,British,english,unknown,70000,1800,213
94,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1807,213
95,10386,The Concept Of Law,H. L. A. Hart,1961,British,english,,,1812,213
96,851,The Hedgehog and the Fox,Isaiah Berlin,1953,British,english,,,1837,208
97,4731,A History of Western Philosophy,Bertrand Russell,1945,British,english,800-900,330000,1875,204
98,3179,Essays and Aphorisms,Arthur Schopenhauer,1851,German,german,,,1875,204
99,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1891,203
100,6581,Gaia,James Lovelock,1979,British,english,,,1898,202
101,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1924,198
102,13141,Logical Investigations,Edmund Husserl,1900,German,german,,,1982,190
103,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2028,186
104,712,Art and Illusion,Ernest H. Gombrich,1960,British,english,386,,2052,183
105,2808,Areopagitica,John Milton,1644,British,english,,31000,2059,183
106,528,Citizens,Simon Schama,1989,British,english,948,,2086,180
107,1649,Novum Organum,Francis Bacon,1620,British,latin,,120000,2090,180
108,4310,Studies in the Psychology of Sex,Havelock Ellis,1897,British,english,,,2143,174
109,14274,The Civilizing Process,Norbert Elias,1939,German,german,800-900,,2152,172
110,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2154,172
111,3607,The Uses of Literacy,Richard Hoggart,1957,British,english,320,,2161,171
112,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2172,171
113,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2176,170
114,9197,Essays And Criticism,William Hazlitt,1823,British,english,,,2224,165
115,3628,Confessions of an English Opium-Eater,Thomas de Quincey,1821,British,english,80-100,64000,2224,165
116,1684,A Treatise of Human Nature,David Hume,1739,British,english,,240000,2278,159
117,1314,The Joy of Sex,Alex Comfort,1972,British,english,,,2284,159
118,2564,The Works of Max Beerbohm,Max Beerbohm,1902,British,english,,,2306,157
119,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2314,156
120,2812,The Age of Reason,Thomas Paine,1794,British,english,,65000,2334,154
121,1761,Man-Eaters of Kumaon,Jim Corbett,1944,British,english,200-250,54000,2335,154
122,1764,Travels in Arabia Deserta,Charles M. Doughty,1888,British,english,over 1000,650000,2336,154
123,898,A History of the English-Speaking Peoples,Winston Churchill,1956,British,english,,,2340,153
124,12283,The Quest For Corvo,A. J. A. Symons,1934,British,english,,,2341,153
125,12333,The Worm Forgives The Plough,John Stewart Collis,1947,British,english,,,2341,153
126,1566,A Life of Picasso,John Richardson,1991,British,english,,,2355,153
127,9033,Religio Medici,Sir Thomas Browne,1643,British,english,,32000,2408,147
128,9201,Essays,Charles Lamb,1823,British,english,,,2408,147
129,3741,Memoirs of My Nervous Illness,Daniel Paul Schreber,1903,German,german,,134000,2451,144
130,819,The Great Terror,Robert Conquest,1968,British,english,800-900,,2598,143
131,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2601,143
132,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,,2603,143
133,825,The Everlasting Man,G. K. Chesterton,1925,British,english,,78000,2619,142
134,1747,A Lady's Life in the Rocky Mountains,Isabella L. Bird,1879,British,english,,70000,2621,142
135,892,How to Cook,Delia Smith,1971,British,english,,,2633,141
136,776,Melbourne,David Cecil,1939,British,english,,,2640,141
137,13608,The Naked Ape,Desmond Morris,1967,British,english,200-256,,2641,141
138,3620,Travels with a Donkey in the Cévennes,Robert Louis Stevenson,1879,British,english,98-128,32000,2641,141
139,1018,Arabian Sands,Wilfred Thesiger,1959,British,english,326,136000,2684,140
140,1730,A Short Walk in the Hindu Kush,Eric Newby,1958,British,english,250-300,,2691,139
141,856,Scrutiny,F. R. Leavis,1932,British,english,,,2696,139
142,863,Looking Back,Norman Douglas,1933,British,,,,2706,139
143,874,Civilisation,Kenneth Clark,1969,British,english,,,2711,138
144,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,,2748,137
145,2374,The 18th Brumaire of Louis Bonaparte,Karl Marx,1852,German,german,,32000,2784,135
146,12307,The House Book,Terence Conran,1974,British,english,,,2812,134
147,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2822,134
148,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2832,133
149,4374,The Crisis of European Sciences and Transcendental Phenomenology,Edmund Husserl,1936,German,german,,,2835,133
150,855,The Strange Ride of Rudyard Kipling,Angus Wilson,1977,British,english,,,2840,133
151,11285,The Gay Science,Friedrich Nietzsche,1882,German,german,,70000,2896,129
152,912,Diaries,Alan Clark,1993,British,english,,,2936,127
153,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,,2944,126
154,13138,"Language, Truth, And Logic",A.J. Ayer,1936,British,english,160-256,,3006,125
155,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
156,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3029,123
157,3319,Philosophical Writings,Novalis,1798,German,german,,,3088,120
158,12336,Pack My Bag,Henry Green,1940,British,english,,,3094,120
159,13487,The Rise And Fall Of The Man Of Letters,John Gross,1969,British,english,,,3094,120
160,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,,3094,120
161,13474,Selections From The Tatler And The Spectator,"Joseph Addison, Richard Steele",1804,British,english,,,3094,120
162,12337,Cavaliers And Roundheads,Christopher Hibbert,1968,British,english,320,,3094,120
163,12345,The Unquiet Grave,Cyril Connolly,1944,British,english,,,3094,120
164,12300,Eothen,Alexander William Kinglake,1844,British,english,,78000,3094,120
165,12287,The Naked Civil Servant,Quentin Crisp,1968,British,english,222,50000,3094,120
166,12340,Blasting And Bombardiering, Wyndham Lewis,1937,British,english,,,3094,120
167,12344,The Endless Adventure,F. S. Oliver,1930,British,,,,3094,120
168,12277,Beethoven's Letters,Ludwig van Beethoven,1866,German,german,,,3094,120
169,13143,The Concept Of Mind,Gilbert Ryle,1949,British,english,300-350,,3162,120
170,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500,3170,119
171,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3184,118
172,9588,Illuminations,Walter Benjamin,1968,German,german,,,3203,117
173,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3226,116
174,12346,Good Company,Frances Partridge,1977,British,english,,,3265,114
175,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3268,114
176,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,,3280,114
177,10379,Crowds And Power,Elias Canetti,1960,German,german,495,,3280,114
178,14303,The Lives Of The Poets,Samuel Johnson,1779,British,english,200-500,,3280,114
179,2524,An Anatomical Exercise on the Motion of the Heart and Blood in Living Beings,William Harvey,1628,British,latin,,,3280,114
180,12583,Scouting For Boys,Robert Baden-Powell,1908,British,english,,144000,3280,114
181,10374,The Struggle For Mastery In Europe,A. J. P. Taylor,1954,British,english,638,,3280,114
182,10381,Purity And Danger,Mary Douglas,1966,British,english,192,,3280,114
183,10377,Four Essays On Liberty,Isaiah Berlin,1969,British,english,,,3280,114
184,10375,A Comparative Study Of Total Power,Karl Wittfogel,1957,German,,,,3280,114
185,14301,The History Of England,Thomas Babington Macaulay,1848,British,english,varies by edition,,3280,114
186,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3280,114
187,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,,3280,114
188,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3280,114
189,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3280,114
190,3637,Devotions upon Emergent Occasions,John Donne,1624,British,english,,,3280,114
191,3636,"Hydriotaphia, Urn Burial",Sir Thomas Browne,1658,British,english,,21500,3280,114
192,10372,The Two Cultures And The Scientific Revolution,C. P. Snow,1959,British,english,,32000,3280,114
193,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3280,114
194,709,The Art of the Soluble: Creativity and Originality in Science,Peter B. Medawar,1967,British,english,,,3386,111
195,9700,The Black Jacobins,C. L. R. James,1938,British,english,328-400,105000,3401,111
196,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,,3413,111
197,722,Science and Civilisation in China,Joseph Needham,1954,British,english,,,3415,111
198,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3417,110
199,746,Religion And The Rise Of Capitalism,R. H. Tawney,1926,British,english,,,3438,109
200,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,,3445,109
201,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3446,109
202,14272,The Social Construction Of Reality,"Peter Berger, Thomas Luckmann",1966,German,english,219,,3447,109
203,759,Studies in Iconology,Erwin Panofsky,1939,German,english,,,3451,109
204,761,The Strange Death of Liberal England,George Dangerfield,1935,British,english,,,3453,108
205,762,Vermeer,Lawrence Gowing,1952,British,english,,,3454,108
206,3614,The Road to Wigan Pier,George Orwell,1937,British,english,230,59000,3463,108
207,4312,The Courage to Be,Paul Tillich,1952,German,english,,,3463,108
208,10822,One Pair Of Hands,Monica Dickens,1939,British,english,,,3463,108
209,10723,"The History Of Mary Prince, A West Indian Slave",Mary Prince,1831,British,english,,30000,3463,108
210,10908,Three Guineas,Virginia Woolf,1938,British,english,,70000,3463,108
211,10693,The Flame Trees Of Thika,Elspeth Huxley,1959,British,english,280-320,,3463,108
212,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3463,108
213,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
214,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,,3463,108
215,2207,Collected essays,Aldous Huxley,1958,British,english,,,3463,108
216,10788,Mary Queen Of Scots,Antonia Fraser,1969,British,english,640,,3463,108
217,4311,Why I Am Not a Christian,Bertrand Russell,1927,British,english,,28000,3463,108
218,4332,Armenian Atrocities: The Murder of a Nation,Arnold J. Toynbee,1915,British,english,,,3463,108
219,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,,3614,107
220,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,,3614,107
221,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3620,106
222,853,Second World War,John Keegan,1989,British,english,608,,3640,106
223,1777,News from Tartary,Peter Fleming,1936,British,english,,,3654,105
