﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
2,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
3,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3463,108
4,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4116,98
5,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5115,80
6,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5253,78
7,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5743,69
8,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5828,68
9,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7179,45
10,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8140,41
11,14899,After Rain,William Trevor,1996,Irish,english,213,,8548,35
