﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,465,743
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,552,636
4,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,627,574
5,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,790,465
6,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
7,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1002,375
8,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1117,340
9,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1227,315
10,5683,Momo,Michael Ende,1973,German,german,304,58000,1983,190
11,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2447,144
12,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2683,139
13,9590,Cassandra, Christa Wolf,1983,German,german,,,2819,134
14,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2930,128
15,4012,The Young Man,Botho Strauß,1984,German,German,,,3077,121
16,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3162,119
17,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3172,119
18,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3185,118
19,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3270,114
20,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3270,114
21,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3605,107
22,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3687,105
23,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3705,104
24,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3742,103
25,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3791,102
26,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4050,100
27,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4394,95
28,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4787,87
29,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4875,85
30,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4909,84
31,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4969,84
32,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5001,83
33,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5006,83
34,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5106,80
35,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5328,77
36,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5463,74
37,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5477,73
38,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5834,68
39,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6130,64
40,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6571,56
41,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6829,51
42,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6875,50
43,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7073,46
44,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7169,45
45,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7834,44
46,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7846,44
47,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7879,43
48,9592,The Flounder,Günter Grass,1977,German,german,540,,7879,43
49,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7938,42
50,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8156,40
51,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8215,39
52,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8215,39
53,9669,See Under,David Grossman,1986,Israeli,,,,8436,36
54,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8550,35
55,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8550,35
56,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8656,33
57,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8939,33
58,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9099,30
59,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9602,24
60,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9628,24
61,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10197,18
62,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10420,15
63,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10432,15
64,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10641,10
65,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10649,10
