﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5715,70
2,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
3,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
4,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
5,5986,The Harvest Of Chronos,Mojca Kumerdej,2016,Slovenian,slovene,,,8384,37
6,6020,Panorama,Dušan Šarotar,2016,Slovenian,slovene,null,,8384,37
7,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
8,6017,The King Of The Rattling Spirits,Miha Mazzini,2021,Slovenian,,,,9283,28
9,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9533,25
10,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9729,23
11,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10015,20
12,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10101,19
13,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10212,18
14,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10295,17
15,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10353,16
