﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
2,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1794,215
3,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2371,152
4,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2449,145
5,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3013,126
6,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3101,120
7,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3455,109
8,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
9,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3803,102
10,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3803,102
11,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4106,99
12,10403,Memoirs,Raymond Aron,1983,French,french,,,4130,98
13,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4378,96
14,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4846,87
15,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4941,84
16,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5271,78
17,11333,For Those I Loved,Martin Gray,1971,French,french,,,5279,78
18,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5357,77
19,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5405,76
20,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5542,72
21,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5652,72
22,14491,Footsteps,Richard Holmes,1985,French,english,288,,5660,72
23,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5679,71
24,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5688,71
25,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5688,71
26,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5688,71
27,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5741,70
28,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5765,69
29,14786,Cinema And History,Marc Ferro,1977,French,french,,,5832,69
30,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5832,69
31,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6101,66
32,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6114,65
33,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6150,64
34,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6321,60
35,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6458,59
36,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6480,58
37,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6665,54
38,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6717,52
39,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6742,52
40,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6976,48
41,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7151,46
42,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7200,45
43,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7815,44
44,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7816,44
45,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7949,42
46,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8328,39
47,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8476,36
48,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8568,35
49,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8758,33
50,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9227,29
51,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9475,27
52,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9611,25
53,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9779,22
54,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
55,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10013,20
56,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10129,19
57,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10375,16
58,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10930,4
