﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
2,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2178,171
3,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3769,103
4,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
5,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4807,87
6,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,6189,63
7,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7176,45
8,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7199,45
9,1272,The Professional,W. C. Heinz,1958,American,english,256,,8265,39
10,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
11,1290,Blankets,Craig Thompson,2003,American,english,582,,8988,33
12,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9303,28
