﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3788,Cheese, Willem Elsschot,1933,Belgian,dutch,100-150,,1574,240
2,3864,The deadbeats: a novel,Ward Ruyslinck,1957,Belgian,dutch,,,2466,144
3,3754,Pallieter,Felix Timmermans,1916,Belgian,dutch,,,2466,144
4,2431,The bells of Bicêtre,Georges Simenon,1963,Belgian,french,,,2730,138
5,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3050,123
6,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3287,114
7,2280,The Blue Lotus,Hergé,1936,Belgian,french,,,3459,109
8,2322,The Strange Case of Peter the Lett,Georges Simenon,1931,Belgian,french,,,3670,105
9,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3680,105
10,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3726,104
11,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4588,91
12,11964,Passionate Journey,Frans Masereel,1919,Belgian,german,152-163,0,4629,90
13,11981,The Bridal Canopy,Shmuel Yosef Agnon,1931,Israeli,hebrew,,,4637,90
14,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,,4908,85
15,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,5001,84
16,11314,Malpertuis,Jean Ray,1943,Belgian,french,,,5280,78
17,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6605,56
18,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7050,47
19,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7149,46
20,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7204,45
21,9656,Twenty One Stories,Shmuel Yosef Agnon,1941,Israeli,hebrew,,,7204,45
22,9655,In The Heart Of The Seas,Shmuel Yosef Agnon,1938,Israeli,hebrew,,,7204,45
23,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7204,45
24,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7869,44
25,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7881,44
26,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7915,43
27,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7974,42
28,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8250,39
29,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8250,39
30,9669,See Under,David Grossman,1986,Israeli,,,,8469,36
31,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8486,36
32,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8582,35
33,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8582,35
34,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8649,34
35,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8688,33
36,14606,Maigret And The Man On The Boulevard,Georges Simenon,1953,Belgian,french,150-200,,8759,33
37,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9813,22
