﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000,42,3456
3,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
4,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
5,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,87,2291
6,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
7,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000,147,1728
8,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
9,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
10,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
11,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000,352,942
12,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,596,603
13,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1086,348
14,9507,A Glastonbury Romance,John Cowper Powys,1932,British,english,1120,313000,1292,294
15,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1342,282
16,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1712,222
17,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1858,205
18,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
19,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2004,189
20,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2174,171
21,3780,The Apes of God, Wyndham Lewis,1930,British,english,null,222000,2451,144
22,3802,Eyeless in Gaza,Aldous Huxley,1936,British,english,620,156000,2451,144
23,12351,Mr. Fortune's Maggot,Sylvia Townsend Warner,1927,British,english,,,3094,120
24,2948,Monsignor Quixote,Graham Greene,1982,British,english,,67282,3425,110
25,11470,Briefing For A Descent Into Hell,Doris Lessing,1971,British,english,288,64500,3793,102
26,2658,Lady into Fox,David Garnett,1922,British,english,99,13500,5067,82
27,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6749,51
28,5762,Perelandra,C. S. Lewis,1943,British,english,200-300,62950,9837,21
