﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,690,A Room of One's Own,Virginia Woolf,1929,British,english,112-148,37500,177,1507
2,695,"The General Theory of Employment, Interest and Money",John Maynard Keynes,1936,British,english,400-500,134000,353,941
3,724,Homage to Catalonia,George Orwell,1938,British,english,230-300,70000,358,921
4,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,360,913
5,720,Black Lamb and Grey Falcon,Rebecca West,1941,British,english,1100-1200,480000,376,871
6,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
7,3455,Testament Of Youth,Vera Brittain,1933,British,english,600-700,250000,547,643
8,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,551,639
9,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000,556,635
10,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500,606,596
11,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000,609,594
12,723,Good-Bye to All That,Robert Graves,1929,British,english,280-320,84000,630,572
13,1738,The Seven Pillars of Wisdom,T. E. Lawrence,1926,British,english,672,335000,738,500
14,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,772,479
15,778,Collected Essays of George Orwell,George Orwell,1968,British,english,varies,,776,478
16,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,791,465
17,11778,Ways Of Seeing,John Berger,1972,British,english,166,,804,459
18,822,Mere Christianity,C. S. Lewis,1952,British,english,190-240,54000,808,458
19,744,The Open Society,Karl Popper,1945,British,english,800-1000,,855,437
20,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,868,429
21,764,West With the Night,Beryl Markham,1942,British,english,280-320,78000,870,428
22,1789,The Road to Oxiana,Robert Byron,1937,British,english,280-320,78000,874,426
23,1014,The Worst Journey in the World,Apsley Cherry-Garrard,1922,British,english,500-700,255000,897,417
24,3243,The Story of Art,Ernest H. Gombrich,1950,British,english,500-700,237000,929,402
25,2222,Down and Out in Paris and London,George Orwell,1933,British,english,200-300,65000,940,399
26,726,A Study of History,Arnold J. Toynbee,1934,British,english,"somewhere between 7,000 and 10,000",,982,383
27,692,Selected Essays of T. S. Eliot,T. S. Eliot,1932,British,english,,,1005,374
28,785,Orthodoxy,G. K. Chesterton,1908,British,english,,59500,1025,370
29,3617,De Profundis,Oscar Wilde,1905,British,english,,22000,1038,366
30,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1121,340
31,3284,Venice,Jan Morris,1960,British,english,320,,1166,330
32,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1200,320
33,766,A Mathematician's Apology,G. H. Hardy,1940,British,english,153,30000,1238,313
34,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,,1261,306
35,839,The Struggle for Europe,Chester Wilmot,1952,British,english,800,,1442,260
36,847,Disraeli,Robert Blake,1966,British,english,,,1445,260
37,745,The Art of Memory,Frances A. Yates,1966,British,english,400,,1446,259
38,1193,The Problems of Philosophy,Bertrand Russell,1912,British,english,100-200,50000,1450,259
39,816,The Pursuit of the Millennium,Norman Cohn,1957,British,english,,,1460,257
40,876,The Idea of History,R. G. Collingwood,1946,British,english,,,1487,252
41,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1515,248
42,11648,A Writer's Diary,Virginia Woolf,1953,British,english,varies,,1529,246
43,798,Rationalism in Politics,Michael Oakeshott,1962,British,english,,,1587,240
44,699,Aspects of the Novel,E. M. Forster,1927,British,english,100-200,58000,1593,238
45,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1637,234
46,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1661,228
47,1457,Experience,Martin Amis,2000,British,english,432,,1688,225
48,707,The Principia Mathematica,"Alfred North Whitehead, Bertrand Russell",1910,British,english,2000-2500,,1732,221
49,779,The Abolition of Man,C. S. Lewis,1943,British,english,100-150,33000,1744,220
50,717,On Growth and Form,D'Arcy Wentworth Thompson,1917,British,english,1116,,1767,217
51,715,Principia Ethica,George Edward Moore,1903,British,english,unknown,70000,1800,213
52,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1807,213
53,10386,The Concept Of Law,H. L. A. Hart,1961,British,english,,,1812,213
54,851,The Hedgehog and the Fox,Isaiah Berlin,1953,British,english,,,1837,208
55,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1857,206
56,4731,A History of Western Philosophy,Bertrand Russell,1945,British,english,800-900,330000,1875,204
57,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1891,203
58,6581,Gaia,James Lovelock,1979,British,english,,,1898,202
59,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2045,184
60,712,Art and Illusion,Ernest H. Gombrich,1960,British,english,386,,2052,183
61,528,Citizens,Simon Schama,1989,British,english,948,,2086,180
62,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2154,172
63,3607,The Uses of Literacy,Richard Hoggart,1957,British,english,320,,2161,171
64,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2172,171
65,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2176,170
66,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2190,168
67,1314,The Joy of Sex,Alex Comfort,1972,British,english,,,2284,159
68,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2299,158
69,2564,The Works of Max Beerbohm,Max Beerbohm,1902,British,english,,,2306,157
70,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2314,156
71,1761,Man-Eaters of Kumaon,Jim Corbett,1944,British,english,200-250,54000,2335,154
72,898,A History of the English-Speaking Peoples,Winston Churchill,1956,British,english,,,2340,153
