﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
7,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,350,943
8,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
9,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
10,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
11,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000,553,637
12,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,558,633
13,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
14,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,701,525
15,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,723,514
16,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,839,442
17,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
18,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
19,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
20,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
21,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1058,356
22,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
23,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1138,336
24,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
25,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
26,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
27,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
28,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1472,255
29,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
30,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
31,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
32,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1565,240
33,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
34,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
35,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
36,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1749,219
37,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
38,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1833,209
39,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
40,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1948,194
41,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2026,186
42,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2120,176
43,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
44,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
45,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
46,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
47,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
48,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2451,144
49,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2451,144
50,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2451,144
51,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,2685,139
52,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
53,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
54,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
55,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,,2884,131
56,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
57,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892,2900,129
58,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
59,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
60,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3044,123
61,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3256,115
62,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3271,114
63,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3377,112
64,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
65,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3606,107
66,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
67,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
68,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
69,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3683,105
70,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
71,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
72,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
73,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
74,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
75,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
76,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
77,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3745,103
78,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
79,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3760,103
80,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3769,102
81,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3771,102
82,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3773,102
83,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3780,102
84,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3783,102
85,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3788,102
86,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3790,102
87,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3791,102
88,12855,Colonel Liapkin,M. Karagatsis,1933,Greek,greek,,,3794,102
89,12891,Το Θείο Τραγί,Yiannis Skarimbas,1935,Greek,greek,,,3794,102
90,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3794,102
91,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
92,12873,The Murderess,Alexandros Papadiamantis,1903,Greek,greek,100-200,,3794,102
93,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3794,102
94,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3794,102
95,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3794,102
96,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3794,102
97,12875,Το Μυθιστόρημα της Κυρίας Έρσης,Nikos-Gabriel Pentzikis,1948,Greek,greek,,,3794,102
98,12870,The Schoolmistress With The Golden Eyes,Stratis Myrivilis,1933,Greek,greek,,,3794,102
99,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3794,102
100,12853,The Great Chimera,M. Karagatsis,1936,Greek,greek,,,3794,102
101,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,,3794,102
102,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3794,102
103,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3794,102
104,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3794,102
105,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3794,102
106,12845,Η Τιμη Και Το Χρημα,Konstantinos Theotokis,1914,Greek,greek,,,3794,102
107,12879,Λεμονοδάσος,Kosmas Politis,1930,Greek,greek,,,3794,102
108,12877,Eroica,Kosmas Politis,1937,Greek,greek,,,3794,102
109,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3794,102
110,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3794,102
111,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
112,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
