﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,406,831
2,3730,Quo Vadis,Henryk Sienkiewicz,1895,Polish,polish,500-600,170000,412,819
3,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,439,784
4,4308,"I, Rigoberta Menchú: An Indian Woman in Guatemala",Rigoberta Menchú Tum,1983,Guatemalan,spanish,250-300,,1191,324
5,10547,The President,Miguel Angel Asturias,1946,Guatemalan,spanish,unknown,,1307,291
6,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1384,276
7,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,,1479,255
8,1647,On the Revolutions of the Heavenly Spheres,Nicolaus Copernicus,1543,Polish,latin,,,1531,247
9,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1679,228
10,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1728,222
11,1083,Gimpel the Fool,Isaac Bashevis Singer,1953,Polish,yiddish,,,1982,192
12,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,2005,189
13,3142,The Manuscript Found in Saragossa,Jan Potocki,1805,Polish,french,,156000,2136,176
14,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2259,162
15,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2262,162
16,9653,Satan In Goray,Isaac Bashevis Singer,1935,Polish,yiddish,,,2289,159
17,6033,"Poems, New And Collected, 1957 1997",Wislawa Szymborska,1998,Polish,polish,,,2294,159
18,3733,Pharaoh, Bolesław Prus,1895,Polish,polish,500-600,,2466,144
19,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2466,144
20,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2466,144
21,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2466,144
22,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,,2656,141
23,13795,The Peasants,Władysław Reymont,1904,Polish,polish,,,2861,132
24,13793,Ashes,Stefan Zeromski,1904,Polish,polish,,,2861,132
25,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2907,130
26,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2960,126
27,5848,Sanatorium Under The Sign Of The Hourglass,Bruno Schulz,1937,Polish,polish,,,3019,126
28,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3238,116
29,13176,Alchemy Of The Word,Jan Parandowski,1951,Polish,,,,3286,114
30,13177,King Matt The First,Janusz Korczak,1923,Polish,polish,200-300,,3293,114
31,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3296,114
32,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3434,110
33,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4049,101
34,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4172,96
35,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4172,96
36,14222,The Literary Work Of Art,Roman Ingarden,1931,Polish,german,400-500,,4715,90
37,2503,A Book of Luminous Things,Czesław Miłosz,1996,Polish,english,320,,4756,90
38,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4857,87
39,5845,89 Poems,Zbigniew Herbert,1956,Polish,polish,,,4929,84
40,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,5000,84
41,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,5001,84
42,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5121,81
43,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5182,79
44,14810,Shakespeare Our Contemporary,Jan Kott,1961,Polish,polish,300-350,,5549,72
45,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5771,69
46,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5865,68
47,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000,5913,67
48,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6171,64
49,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6266,63
50,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6660,54
51,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6663,54
52,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6941,49
53,9622,Selected Poems,Czeslaw Milosz,1973,Polish,polish,,,7204,45
54,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7204,45
55,9649,East River,Sholem Asch,1946,Polish,english,,,7204,45
56,9644,The Brothers Ashkenazi,Israel Joshua Singer,1936,Polish,yiddish,,150000,7204,45
57,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7204,45
