﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3793,On the Heights of Despair,Emil Cioran,1934,Romanian,romanian,100-200,,1708,223
2,1731,Kon-Tiki,Thor Heyerdahl,1948,Norwegian,norwegian,,70000,2692,139
3,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2827,133
4,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3066,122
5,6022,The Temptation To Exist,Emil Cioran,1956,Romanian,french,200-250,,3280,114
6,10364,Images And Symbols,Mircea Eliade,1952,Romanian,french,,,3280,114
7,3156,The Kon-Tiki Expedition: By Raft Across the South Seas,Thor Heyerdahl,1948,Norwegian,norwegian,,,3793,102
8,14341,For My Legionaries,Corneliu Zelea Codreanu,1936,Romanian,romanian,200-300,,4676,90
9,5966,"Journal, 1935 44",Mihail Sebastian,1996,Romanian,romanian,,,5463,74
10,14759,The South Pole,Roald Amundsen,1912,Norwegian,norwegian,300-400,,5523,72
11,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6441,59
12,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6601,55
13,1776,My Life As an Explorer (Amundsen),Roald Amundsen,1927,Norwegian,norwegian,,,8677,33
14,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8951,33
15,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9502,26
