﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
3,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
4,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
5,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1658,230
6,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1907,201
7,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1975,192
8,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2457,144
9,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3470,108
10,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4041,101
11,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4062,100
12,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4116,98
13,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4688,90
14,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5082,82
15,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5505,73
16,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5729,70
17,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6325,60
18,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6325,60
19,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6750,51
20,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6750,51
21,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6753,51
22,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7029,48
23,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7077,47
24,9722,The Short Stories,Katherine Mansfield,1945,New Zealander,english,,,7193,45
25,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7928,43
26,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8565,35
27,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8706,33
28,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8706,33
29,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8993,32
30,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9061,32
31,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9205,30
32,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9205,30
33,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9262,29
34,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9300,28
35,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9350,28
36,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9394,27
37,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9501,26
38,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9552,25
39,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9556,25
40,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
41,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9674,24
42,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9731,23
43,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
44,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9800,22
45,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9869,21
46,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
47,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10126,19
48,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10237,18
49,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10246,18
50,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10308,17
51,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
52,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
53,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
54,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
55,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10473,14
56,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10556,13
57,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10596,12
