﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
3,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
4,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
5,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1659,230
6,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1908,201
7,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2458,144
8,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4041,101
9,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4062,100
10,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4116,98
11,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4691,90
12,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5088,82
13,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5511,73
14,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
15,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6331,60
16,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6756,51
17,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6756,51
18,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6759,51
19,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7035,48
20,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7083,47
21,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7934,43
22,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8571,35
23,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8712,33
24,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8712,33
25,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8999,32
26,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9067,32
27,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9211,30
28,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9211,30
29,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9268,29
30,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9306,28
31,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9356,28
32,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9400,27
33,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9507,26
34,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9558,25
35,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9562,25
36,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9624,25
37,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9680,24
38,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9737,23
39,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9761,23
40,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9806,22
41,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9875,21
42,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10046,20
43,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10132,19
44,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10243,18
45,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10252,18
46,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10314,17
47,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10326,17
48,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10360,16
49,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10384,16
50,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10419,15
51,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10479,14
52,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10562,13
53,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10602,12
