﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5493,73
2,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6900,49
3,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
4,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
5,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
6,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8701,33
7,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
8,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9560,25
9,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9580,25
10,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9704,23
11,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9773,22
12,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9842,21
13,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10220,18
14,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10282,17
15,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10282,17
16,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10328,16
17,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10387,15
18,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10447,14
19,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10530,13
20,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10570,12
21,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11060,2
