﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
3,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
4,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
5,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
6,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
7,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
8,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
9,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
10,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1755,219
11,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1827,210
12,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1842,208
13,10286,Malevil, Robert Merle,1972,French,french,632,,1920,199
14,2621,The First Man,Albert Camus,1994,French,french,300-350,,2080,181
15,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2214,166
16,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
17,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2409,147
18,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2764,136
19,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2894,130
20,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3468,108
21,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3468,108
22,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3764,103
23,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3766,103
24,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3801,102
25,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4024,102
26,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
27,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4030,102
28,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4039,101
29,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4052,100
30,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4060,100
31,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4077,100
32,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4081,99
33,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4093,99
34,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4114,98
35,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4139,97
36,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4454,94
37,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4454,94
38,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4516,92
39,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4570,91
40,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4686,90
41,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4789,88
42,14326,Segu,Maryse Condé,1984,French,french,500-600,,4857,86
43,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4868,86
44,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
45,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4927,84
46,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5171,79
47,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5191,79
48,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5262,78
49,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5475,74
50,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5482,74
51,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5500,73
52,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5504,73
53,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
54,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5685,71
55,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
56,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5705,70
57,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
58,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5841,68
59,11321,Echine,Philippe Djian,1982,French,French,,,5848,68
60,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
61,11286,L'enchanteur,René Barjavel,1984,French,french,,,6086,66
62,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6088,66
63,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6095,66
64,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6181,63
65,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6184,63
66,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
67,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
68,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
69,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
70,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
71,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
72,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
73,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
74,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
75,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
76,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
77,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
78,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
79,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6728,52
80,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
81,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
82,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
83,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
84,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6917,49
85,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6967,48
86,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
87,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
88,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
89,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
90,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7079,47
91,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7138,46
92,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7168,45
93,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7192,45
94,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7192,45
95,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7192,45
96,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
97,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
98,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
99,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
100,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
101,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
102,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
103,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
104,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
105,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
106,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
107,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
108,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
109,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
110,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
111,9476,Four Novels,Marguerite Duras,1985,French,french,,,8415,37
112,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8564,35
113,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
114,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8705,33
115,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8705,33
116,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
117,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8992,32
118,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
119,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9060,32
120,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
121,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9204,30
122,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9204,30
123,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9261,29
124,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9349,28
125,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9393,27
126,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9501,26
127,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9552,25
128,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
129,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
130,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
131,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9674,24
132,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9731,23
133,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9800,22
134,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
135,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9869,21
136,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
137,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
138,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10246,18
139,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
140,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
141,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10308,17
142,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
143,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
144,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
145,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
146,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10473,14
147,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
148,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10556,13
149,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
150,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10596,12
151,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
152,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
153,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
154,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
