﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,361,913
2,1936,Maus,Art Spiegelman,1980,American,english,296,,410,825
3,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,589,608
4,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
5,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,673,539
6,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,698,527
7,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,706,523
8,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000,822,451
9,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,849,439
10,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476,1058,357
11,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1127,340
12,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1147,335
13,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1148,334
14,2212,Blue Highways: A Journey into America,William Least Heat-Moon,1982,American,english,400-450,143000,1209,319
15,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140,1213,319
16,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1243,314
17,507,We Wish to Inform You That Tomorrow We Will Be Killed With Our Families: Stories from Rwanda,Philip Gourevitch,1998,American,english,354,119000,1281,299
18,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1323,288
19,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1324,288
20,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1391,276
21,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000,1395,275
22,11773,Cosmos,Carl Sagan,1980,American,english,365,127000,1399,274
23,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1419,269
24,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1435,265
25,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000,1525,248
26,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1527,248
27,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1566,242
28,1244,One Writer's Beginnings,Eudora Welty,1984,American,english,104-129,,1615,237
29,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1649,234
30,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1657,232
31,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1674,228
32,765,This Boy's Life,Tobias Wolff,1989,American,english,288,62000,1675,228
33,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1696,226
34,1457,Experience,Martin Amis,2000,British,english,432,,1702,225
35,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1730,222
36,877,The Last Lion,William Manchester,1983,American,english,992,,1750,221
37,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1753,220
38,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1764,219
39,1904,Truman,David McCullough,1992,American,english,992,592000,1773,218
40,9985,Sister Outsider,Audre Lorde,1984,American,english,190-200,,1807,214
41,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000,1810,214
42,10906,This Bridge Called My Back,"Cherríe Moraga, Gloria Anzaldúa",1981,American,english,200-300,,1821,213
43,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1839,210
44,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1882,205
45,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1916,202
46,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1922,201
47,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1953,195
48,1032,Arctic Dreams,Barry Lopez,1986,American,english,464,129000,1966,194
49,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1968,193
50,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1969,193
51,528,Citizens,Simon Schama,1989,British,english,948,,2104,180
52,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2132,177
53,13609,Chaos,James Gleick,1987,American,english,200-400,,2166,173
54,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000,2168,172
55,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2172,172
56,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2190,171
57,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2194,170
58,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2206,168
59,4703,Women's Diaries of the Westward Journey,Lillian Schiessel,1982,American,english,,,2218,167
60,6476,Consciousness Explained,Daniel Dennett,1991,American,english,511,210000,2222,167
61,2197,Great Plains,Ian Frazier,1989,American,english,300-400,,2223,166
62,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2235,165
63,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2256,163
64,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500,2279,161
65,522,Coming of Age in the Milky Way,Timothy Ferris,1988,American,english,495,,2285,161
66,1103,The Writer on Her Work,Janet Sternburg,1980,American,english,,,2288,160
67,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2322,157
68,10689,Fierce Attachments,Vivian Gornick,1987,American,english,204,,2327,157
69,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2350,154
70,1566,A Life of Picasso,John Richardson,1991,British,english,,,2375,153
71,3064,Future Shock: The Third Wave,Alvin Toffler,1980,American,english,,,2382,152
72,1744,The Perfect Storm,Sebastian Junger,1997,American,english,227,130000,2399,150
73,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2423,147
74,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,,2450,146
75,6403,The Elegant Universe,Brian Greene,1999,American,english,448,150000,2455,145
76,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,,2460,145
77,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2611,144
78,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2633,142
79,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,2648,141
80,2193,The Solace of Open Spaces,Gretel Ehrlich,1985,American,english,131,,2687,141
81,534,Rising Tide,John Barry,1997,American,english,524,,2698,140
82,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2721,139
83,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,,2764,137
84,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2767,137
85,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2771,137
86,3134,Free to Choose: A Personal Statement,"Milton Friedman, Rose Friedman",1980,American,english,338,120000,2783,136
87,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2839,134
88,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2849,133
89,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2892,132
90,12309,Adventures On The Wine Route,Kermit Lynch,1988,American,english,288,,2910,130
91,995,Backlash,Susan Faludi,1991,American,english,656,155000,2940,129
92,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000,2944,128
93,1778,Annapurna: A Woman's Place,Arlene Blum,1980,American,english,256,,2951,128
94,912,Diaries,Alan Clark,1993,British,english,,,2952,127
95,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,2954,127
96,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3030,125
97,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3047,123
98,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3059,123
99,867,Wealth and Poverty,George Gilder,1981,American,english,,,3067,123
100,9978,Ain't I A Woman?: Black Women And Feminism,bell hooks,1981,American,english,205,,3072,123
101,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000,3076,122
102,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3085,122
103,12669,Sandstorms,Peter Theroux,1990,American,,,,3107,121
104,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3180,120
105,6578,Gorillas In The Mist,Dian Fossey,1983,American,english,326,,3189,119
106,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500,3190,119
107,2224,Hunger of Memory,Richard Rodriguez,1982,American,english,195-220,63000,3205,118
108,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000,3207,118
109,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3245,116
110,4370,The Invention of Solitude,Paul Auster,1982,American,english,174,47000,3259,116
111,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3271,115
112,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3285,114
113,3045,On Food and Cooking: The Science and Lore of the Kitchen,Harold McGee,1984,American,english,600-900,,3375,113
114,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,,3389,112
115,836,The Closing of the American Mind,Allan Bloom,1987,American,english,400,134000,3406,111
116,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3432,110
117,1001,The Spirit Catches You and You Fall Down,Anne Fadiman,1997,American,english,341,117000,3440,110
118,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3439,110
119,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3461,109
120,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3637,106
121,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3650,106
