﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,760,487
2,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1342,283
3,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
4,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
5,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
6,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3770,103
7,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
8,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4063,100
9,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
10,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5406,76
11,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
12,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
13,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
14,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
15,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5868,68
16,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
17,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
18,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6609,55
19,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
20,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6727,52
21,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
22,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
23,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
24,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
25,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
26,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
27,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8255,39
28,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8411,37
29,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8640,34
30,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
31,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
32,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
33,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
34,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
35,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
