﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
2,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
3,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
4,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
5,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
6,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
7,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
8,4120,The Museum of Unconditional Surrender,Dubravka Ugrešić,1997,Croatian,croatian,,,4578,91
9,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4856,86
10,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
11,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6438,59
12,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
13,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
14,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
15,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
16,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
17,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
18,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
19,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
20,6381,The Parts,Keith Ridgway,2003,Irish,,,,8146,41
21,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
22,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8508,36
23,14899,After Rain,William Trevor,1996,Irish,english,213,,8571,35
24,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9021,32
25,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9451,27
26,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9460,27
27,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10028,20
28,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10607,11
29,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10647,10
30,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10728,8
