﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
3,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
5,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
6,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
7,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1218,317
8,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1233,315
9,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1905,203
10,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
11,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
12,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
13,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3108,120
14,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3182,119
15,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3205,118
16,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
17,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
18,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3707,105
19,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3779,103
20,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4070,100
21,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
22,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4125,98
23,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4415,95
24,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
25,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5038,83
26,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5090,82
27,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5138,80
28,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5138,80
29,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5186,79
30,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
31,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5673,71
32,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
33,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5867,68
34,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
35,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6165,64
36,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6268,62
37,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
