﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
2,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,950,394
3,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2236,164
4,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2365,152
5,5425,11 22 63,Stephen King,2011,American,english,849,274000,2445,145
6,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3398,111
7,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3801,102
8,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4776,89
9,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5172,80
10,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6160,64
11,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6450,59
12,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000,6468,58
13,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6473,58
14,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6559,57
15,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6697,53
16,11820,Subterranean,James Rollins,1999,American,english,400-500,,7119,46
17,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8143,41
18,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8184,40
19,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8350,38
20,11831,Blowback,Brad Thor,2005,American,english,480,,8356,38
21,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8443,37
22,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8612,34
23,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8975,33
24,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9071,31
25,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9120,31
26,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9180,30
27,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9402,27
28,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9402,27
29,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9638,24
30,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9739,23
31,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9829,22
32,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10308,17
33,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10362,16
34,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10409,15
35,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10509,14
36,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10515,13
37,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10595,12
38,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10622,11
39,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10653,10
40,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10654,10
41,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10655,10
42,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10663,10
43,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10687,9
44,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10712,9
45,5486,Black Man,Richard Morgan,2007,British,english,546,,10719,9
46,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10742,8
47,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11255,1
48,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11300,1
