﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2676,140
2,12230,Dependency,Tove Ditlevsen,1971,Danish,danish,192,,4129,97
3,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4152,96
4,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5522,72
5,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6230,63
6,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7175,45
7,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8484,36
8,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8644,34
9,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10084,19
10,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10243,17
