﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
2,5986,The Harvest Of Chronos,Mojca Kumerdej,2016,Slovenian,slovene,,,8387,37
3,6020,Panorama,Dušan Šarotar,2016,Slovenian,slovene,null,,8387,37
4,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8704,33
5,6017,The King Of The Rattling Spirits,Miha Mazzini,2021,Slovenian,,,,9285,28
6,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9562,25
7,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9582,25
8,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9796,22
9,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
10,14061,The Promise,Damon Galgut,2021,South African,english,292,,10852,4
11,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11051,2
12,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11062,2
