﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
3,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,121,1990
4,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
5,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
6,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,586,610
7,1355,Being and Nothingness,Jean Paul Sartre,1943,French,french,700-800,240000,633,569
8,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,832,444
9,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,933,402
10,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1023,370
11,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1128,339
12,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1277,298
13,2386,Journals: 1889-1913,André Gide,1948,French,french,,,1415,268
14,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,,1489,252
15,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1652,232
16,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1672,228
17,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1725,222
18,2299,Aurélien,Louis Aragon,1944,French,french,,,2048,185
19,3820,Arcanum 17,André Breton,1944,French,french,,,2460,144
20,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2460,144
21,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2460,144
22,862,Strange Defeat,Marc Bloch,1946,French,french,,,2714,139
23,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2725,138
24,2425,The Road,Harry Martinson,1948,Swedish,,,,2725,138
25,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2725,138
26,2405,Collected Poems,Nils Ferlin,1947,Swedish,swedish,,,2725,138
27,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2725,138
28,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2886,131
29,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2954,126
30,9457,Antigone,Jean Anouilh,1944,French,french,,,3039,123
31,9445,Paroles,Jacques Prévert,1946,French,french,,,3051,123
32,3298,One Hundred and One Poems by Paul Verlaine,Paul Verlaine,1948,French,french,,,3054,123
33,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3250,116
34,10359,Existentialism And Humanism,Jean Paul Sartre,1946,French,french,,17000,3292,114
35,6006,Days In The Caucasus,Banine,1945,French,french,224,,3292,114
36,10351,The Historian’s Craft,Marc Bloch,1949,French,french,200-350,,3292,114
37,10485,Дъщерята на Калояна,Fani Popova-Mutafova,1943,Bulgarian,,,,3376,112
38,2278,Words,Jacques Prévert,1946,French,french,,,3452,109
39,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3618,107
40,2324,Furor and Mystery,René Char,1948,French,french,,,3671,105
41,13140,Phenomenology Of Perception,Maurice Merleau-Ponty,1945,French,french,400-500,,3751,103
