﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
3,1212,Tartuffe,Molière,1664,French,french,,26000,534,657
4,2463,Cyrano de Bergerac,Edmond Rostand,1897,French,french,120-200,30000,595,605
5,1206,Phèdre,Jean Racine,1677,French,french,,20000,664,545
6,2439,Thérèse Raquin,Émile Zola,1867,French,french,200-300,73000,686,531
7,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1113,342
8,9180,L'assommoir,Émile Zola,1877,French,french,400-500,150000,1206,319
9,11327,Le Mariage De Figaro,Pierre-Augustin Caron de Beaumarchais,1784,French,french,,26000,1235,314
10,9106,The Imaginary Invalid,Molière,1673,French,french,,22000,1470,255
11,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1567,240
12,2998,Cheri,Colette,1920,French,french,,45000,1604,237
13,2729,The Misanthrope,Molière,1666,French,french,,18000,1618,235
14,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1629,234
15,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1652,232
16,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000,1655,231
17,3291,The Works of Moliere,Molière,1666,French,french,,,1685,227
18,14102,King Ubu,Alfred Jarry,1896,French,french,variable,,1746,220
19,11274,The Lady Of The Camellias,Alexandre Dumas fils,1848,French,french,200-400,,1808,213
20,2788,Le Cid,Pierre Corneille,1637,French,french,,22000,1811,213
21,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2049,185
22,2318,The Theater and Its Double,Antonin Artaud,1938,French,french,160-200,,2119,178
23,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
24,1211,Don Juan,Molière,1665,French,french,,,2222,165
25,1209,The Would-Be Gentleman,Molière,1670,French,french,,,2225,165
26,1210,The Miser,Molière,1668,French,french,,22000,2228,165
27,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
28,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
29,3295,The Complete Plays of Jean Racine,Jean Racine,1677,French,french,,,3027,124
30,3297,Plays,Pierre Corneille,1641,French,french,,,3034,124
31,9457,Antigone,Jean Anouilh,1944,French,french,,,3036,123
32,9159,Lorenzaccio,Alfred de Musset,1834,French,french,,,3046,123
33,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,,3070,122
