﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3000,Black Elk Speaks,John G. Neihardt,1932,American,english,,64000,1697,225
2,2193,The Solace of Open Spaces,Gretel Ehrlich,1985,American,english,131,,2677,141
3,1727,Roughing It,Mark Twain,1872,American,english,200-650,160000,3186,118
4,10801,Mountain Charley,Elsa Jane Guerin,1861,American,english,,,3470,108
5,10579,All But The Waltz,Mary Clearman Blew,1991,American,english,,,5199,79
6,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7036,48
7,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7176,45
8,1793,Journal of a Trapper,Osborne Russell,1921,American,english,144,46000,8735,33
9,1811,Narrative of a Journey Across the Rocky Mountains to the Columbia River,John Kirk Townsend,1839,American,english,,,8752,33
10,1840,A Daughter of the Middle Border,Hamlin Garland,1921,American,english,,118000,11145,1
