﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3037,123
2,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4576,91
3,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4785,88
4,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6593,56
5,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7038,47
6,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7084,47
7,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7130,46
8,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7137,46
9,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8476,36
10,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8639,34
11,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9667,24
12,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9806,22
13,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10134,19
14,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10837,5
