﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
2,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,799,461
3,1095,Tell Me a Riddle,Tillie Olsen,1961,American,english,100-200,,836,442
4,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1683,226
5,1092,Enormous Changes at the Last Minute,Grace Paley,1974,American,english,198,,1686,226
6,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
7,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
8,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4114,98
9,10601,The Big Mama Stories,Shay Youngblood,1989,American,english,,,5039,82
10,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7830,44
11,3423,War Dances,Sherman Alexie,2009,American,english,209,,10702,8
12,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10776,6
