﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
2,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,706,523
3,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
4,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
5,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
6,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2900,129
7,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3463,108
8,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4974,84
9,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4975,84
10,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5140,80
11,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5239,78
12,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000,5885,67
13,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5899,66
14,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6512,57
15,9651,In My Father's Court,Isaac Bashevis Singer,1966,Polish,yiddish,,,7175,45
16,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7175,45
17,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
18,14433,Memoirs Of Lorenzo Da Ponte,Lorenzo Da Ponte,1823,Italian,italian,200-300,,8730,33
19,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
20,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9570,25
21,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9978,20
