﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
2,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
3,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1372,278
4,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
5,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
6,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1879,205
7,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
8,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2449,145
9,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4069,100
10,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
11,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
12,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5207,79
13,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
14,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5716,70
15,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5881,68
16,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5949,66
17,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
18,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6334,60
19,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6407,60
20,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6480,58
21,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
22,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6513,58
23,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
24,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
25,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
26,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6593,56
27,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
28,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
29,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
30,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6702,53
31,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6720,52
32,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
33,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
34,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6864,50
35,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6914,50
36,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
37,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
38,11631,The Great World,David Malouf,1990,Australian,english,336,,6933,49
39,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6962,48
40,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
41,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
42,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
43,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7073,47
44,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
45,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7100,47
46,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
47,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
48,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7196,45
49,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7198,45
50,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
51,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
52,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
53,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
54,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8097,42
55,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
56,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
57,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
58,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
59,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
60,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8262,39
61,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
62,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8360,38
63,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
64,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
65,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8500,36
66,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
67,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
68,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
69,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9285,29
70,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9491,27
71,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9533,26
72,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
73,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
74,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9610,25
75,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9719,23
76,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9814,22
77,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
78,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10151,19
79,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10246,18
80,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10255,18
81,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
82,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10447,15
83,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10477,14
84,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10524,13
85,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
86,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
87,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10751,8
88,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10770,7
89,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10820,6
90,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10869,5
91,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11094,2
