﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,360,913
2,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
3,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,551,639
4,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000,609,594
5,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,771,479
6,778,Collected Essays of George Orwell,George Orwell,1968,British,english,varies,,775,478
7,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,790,465
8,11778,Ways Of Seeing,John Berger,1972,British,english,166,,803,459
9,822,Mere Christianity,C. S. Lewis,1952,British,english,190-240,54000,807,458
10,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,867,429
11,3243,The Story of Art,Ernest H. Gombrich,1950,British,english,500-700,237000,929,402
12,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1121,340
13,3284,Venice,Jan Morris,1960,British,english,320,,1166,330
14,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1200,320
15,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,,1261,306
16,839,The Struggle for Europe,Chester Wilmot,1952,British,english,800,,1442,260
17,847,Disraeli,Robert Blake,1966,British,english,,,1445,260
18,745,The Art of Memory,Frances A. Yates,1966,British,english,400,,1446,259
19,816,The Pursuit of the Millennium,Norman Cohn,1957,British,english,,,1460,257
20,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1515,248
21,11648,A Writer's Diary,Virginia Woolf,1953,British,english,varies,,1529,246
22,798,Rationalism in Politics,Michael Oakeshott,1962,British,english,,,1587,240
23,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1637,234
24,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1661,228
25,1457,Experience,Martin Amis,2000,British,english,432,,1688,225
26,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1807,213
27,10386,The Concept Of Law,H. L. A. Hart,1961,British,english,,,1812,213
28,851,The Hedgehog and the Fox,Isaiah Berlin,1953,British,english,,,1837,208
29,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1857,206
30,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1891,203
31,6581,Gaia,James Lovelock,1979,British,english,,,1898,202
32,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2045,184
33,712,Art and Illusion,Ernest H. Gombrich,1960,British,english,386,,2052,183
34,528,Citizens,Simon Schama,1989,British,english,948,,2086,180
35,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2154,172
36,3607,The Uses of Literacy,Richard Hoggart,1957,British,english,320,,2161,171
37,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2172,171
38,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2176,170
39,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2190,168
40,1314,The Joy of Sex,Alex Comfort,1972,British,english,,,2284,159
41,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2299,158
42,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2314,156
43,898,A History of the English-Speaking Peoples,Winston Churchill,1956,British,english,,,2340,153
44,1566,A Life of Picasso,John Richardson,1991,British,english,,,2355,153
45,819,The Great Terror,Robert Conquest,1968,British,english,800-900,,2598,143
46,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2601,143
47,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,,2603,143
48,892,How to Cook,Delia Smith,1971,British,english,,,2633,141
49,13608,The Naked Ape,Desmond Morris,1967,British,english,200-256,,2641,141
50,1018,Arabian Sands,Wilfred Thesiger,1959,British,english,326,136000,2684,140
