﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
4,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
5,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
6,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
7,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
8,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1104,345
9,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1256,308
10,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1342,284
11,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
12,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1497,252
13,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
14,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1763,219
15,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1765,219
16,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1838,210
17,10286,Malevil, Robert Merle,1972,French,french,632,,1931,199
18,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1953,195
19,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
20,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2083,181
21,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
22,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2166,172
23,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2226,166
24,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2249,163
25,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2285,160
26,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2288,159
27,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2316,157
28,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
29,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2700,139
30,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
31,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3020,126
32,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3026,125
33,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
34,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
35,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
36,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3778,103
37,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3813,102
38,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4040,102
39,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4049,101
40,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4059,100
41,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
42,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
43,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4465,94
44,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4465,94
45,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4528,92
46,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4582,91
47,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
48,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4815,87
49,14326,Segu,Maryse Condé,1984,French,french,500-600,,4873,86
50,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4884,86
51,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
52,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4943,84
53,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5051,82
54,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5187,79
55,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5278,78
56,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
57,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5485,74
58,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5497,74
59,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5515,73
60,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5700,71
61,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5702,71
62,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
63,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5855,68
64,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
65,11321,Echine,Philippe Djian,1982,French,French,,,5862,68
66,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
67,11286,L'enchanteur,René Barjavel,1984,French,french,,,6100,66
68,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6102,66
69,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6105,66
70,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6109,66
71,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6195,63
72,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6198,63
73,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6244,63
