﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
3,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
4,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
5,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
6,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
7,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
8,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
9,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
10,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
11,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
12,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
13,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
14,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,346,953
15,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
16,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
17,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000,392,855
18,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
19,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
20,368,Gilead,Marilynne Robinson,2004,American,english,247,84000,442,776
21,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
22,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
23,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
24,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
25,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
26,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,506,695
27,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
28,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000,557,635
29,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,570,623
30,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,578,618
31,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,595,605
32,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,605,596
33,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,620,586
34,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,622,582
35,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
36,367,The Known World,Edward P. Jones,2003,American,english,388,138885,682,534
37,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
38,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
39,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,712,522
40,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
41,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
42,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
43,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,751,491
44,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,763,485
45,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
46,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,785,475
47,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
48,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,826,447
49,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,853,438
50,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
51,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
52,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
53,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500,876,426
54,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
55,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,892,418
56,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,903,413
57,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,913,410
58,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
59,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
60,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
61,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
62,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
63,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1005,374
64,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1009,373
65,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
66,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
67,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
68,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1070,352
69,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1106,344
70,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
71,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1172,327
72,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
73,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1190,323
74,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
75,671,Mating,Norman Rush,1991,American,english,480-496,186000,1211,318
76,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1219,316
77,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1225,315
78,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1231,315
79,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000,1256,308
80,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
81,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1278,297
82,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
83,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1313,289
84,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
85,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1340,283
86,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
87,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
88,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1382,276
89,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1386,275
90,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1388,274
91,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1402,271
92,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1409,270
93,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1430,263
94,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1431,262
95,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1433,262
96,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1444,261
97,282,Wise Children,Angela Carter,1991,British,english,230,59000,1461,258
98,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1462,258
99,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1464,257
100,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1471,255
101,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1529,246
102,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1542,244
103,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1545,243
104,360,Independence Day,Richard Ford,1995,American,english,451,190000,1561,241
105,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1591,240
106,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1594,239
107,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1617,234
108,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1665,228
109,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1685,226
110,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1692,225
111,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1703,225
112,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1706,223
113,1283,American Tabloid,James Ellroy,1995,American,english,576,164000,1734,221
