﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,2759,Long Day's Journey Into Night,Eugene O'Neill,1956,American,english,176,31000,504,697
3,9956,A Raisin In The Sun,Lorraine Hansberry,1959,American,english,,,1019,371
4,2833,The Crucible,Arthur Miller,1953,American,english,145-160,19000,1220,316
5,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
6,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
7,9853,Fences,August Wilson,1985,American,english,101-160,25000,1834,209
8,9894,Angels In America,Tony Kushner,1991,American,english,,,1893,202
9,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
10,12057,True West,Sam Shepard,1980,American,english,,,2395,148
11,10909,Toys In The Attic,Lillian Hellman,1960,American,english,,,3463,108
12,9958,Funnyhouse Of A Negro,Adrienne Kennedy,1964,American,english,,,4924,84
13,9971,For Colored Girls Who Have Considered Suicide When The Rainbow Is Enuf,Ntozake Shange,1975,American,english,64-80,,5022,83
14,3363,Cat on a Hot Tin Roof,Tennessee Williams,1955,American,english,,25000,5224,79
15,9999,Topdog Underdog,Suzan-Lori Parks,2001,American,english,,,5398,76
16,1110,Sexual Perversity in Chicago,David Mamet,1974,American,english,,,5747,69
17,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6118,65
18,9849,American Buffalo,David Mamet,1975,American,english,,,6423,59
19,12041,Glengarry Glen Ross,David Mamet,1984,American,english,,,6597,55
20,9854,Joe Turner's Come And Gone,August Wilson,1984,American,english,,,6836,51
21,12094,M. Butterfly,David Henry Hwang,1988,American,english,,,6896,49
22,9776,Three Plays,Thornton Wilder,1957,American,english,,,7176,45
23,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7809,44
24,12043,A View From The Bridge,Arthur Miller,1955,American,english,,,7820,44
25,9851,Streamers,David Rabe,1976,American,english,,,7853,44
26,12067,Picnic,William Inge,1953,American,english,,,7917,42
27,12064,The Odd Couple,Neil Simon,1965,American,english,,,7921,42
28,12015,Ma Rainey's Black Bottom,August Wilson,1984,American,english,,,8159,40
29,9852,Seven Plays,Sam Shepard,1981,American,english,,,8178,40
30,12069,The Dutchman,Amiri Baraka,1964,American,english,,,8452,36
31,9850,Speed The Plow,David Mamet,1988,American,english,,,8553,35
32,12080,Six Degrees Of Separation,John Guare,1990,American,english,,,8995,32
33,12045,Fool For Love,Sam Shepard,1983,American,english,,,9060,31
34,12044,The Heidi Chronicles,Wendy Wasserstein,1989,American,english,,,9342,28
35,12022,Intimate Apparel,Lynn Nottage,2003,American,english,,,9519,26
36,12034,John,Annie Baker,2015,American,english,,,9635,24
37,12054,Doubt: A Parable,John Patrick Shanley,2004,American,english,,,9739,23
38,12183,The Piano Lesson,August Wilson,1987,American,english,,,9821,21
39,12174,Short Eyes,Miguel Pinero,1974,American,english,,,9863,21
40,12042,August,Tracy Letts,2008,American,english,138,,9995,20
41,12173,Fefu And Her Friends,María Irene Fornés,1977,American,english,,,9997,20
42,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10072,19
43,12162,The Weir,Conor McPherson,1997,Irish,english,,,10086,19
44,12058,The Zoo Story,Edward Albee,1958,American,english,,,10372,15
45,12068,The Boys In The Band,Matt Crowley,1968,American,english,,,10379,15
46,12072,Inherit The Wind,"Jerome Lawrence, Robert E. Lee",1955,American,english,,,10380,15
47,12084,Sweet Bird Of Youth,Tennessee Williams,1959,American,english,,,10385,15
48,12108,Balm In Gilead,Lanford Wilson,1965,American,english,,,10419,15
49,12062,Crimes Of The Heart,Beth Henley,1978,American,english,,,10443,14
50,12101,Talley's Folly,Lanford Wilson,1979,American,english,,,10470,14
51,12076,Torch Song Trilogy,Harvey Fierstein,1982,American,english,,,10496,13
52,12100,Jitney,August Wilson,1982,American,english,,,10504,13
53,12182,The Orphans’ Home Cycle,Horton Foote,2009,American,english,,,10551,12
54,12073,Wit,Margaret Edson,1993,American,english,,,10607,11
55,12078,Love! Valour! Compassion!,Terrence McNally,1995,American,english,,,10629,10
56,12105,Master Class,Terrence McNally,1995,American,english,,,10630,10
57,12093,Proof,David Auburn,2000,American,english,,,10676,9
58,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10699,8
59,12110,Anna In The Tropics,Nilo Cruz,2003,American,english,,,10700,8
60,12056,Radio Golf,August Wilson,2007,American,english,,,10720,7
61,12070,The Aliens,Annie Baker,2010,American,english,,,10740,6
62,12112,Other Desert Cities,Jon Robin Baitz,2011,American,english,,,10749,6
63,12111,The Royale,Marco Ramirez,2013,American,english,,,10781,6
64,12051,The Flick,Annie Baker,2014,American,english,,,10788,6
65,12104,"A Doll's House, Part 2",Lucas Hnath,2017,American,english,,,10838,5
66,12113,Slave Play,Jeremy O. Harris,2018,American,english,,,10857,4
67,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11000,3
