﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
3,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
4,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3280,114
5,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3280,114
6,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3446,109
7,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
8,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3760,103
9,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4608,90
10,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4771,89
11,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4841,86
12,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4849,86
13,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,,5525,72
14,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5900,66
15,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6262,62
16,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6854,50
17,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6948,48
18,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7080,46
19,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7139,45
20,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7945,42
21,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8153,41
22,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8314,39
23,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8392,37
24,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8449,36
25,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8463,36
26,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9029,32
27,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9738,23
28,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10026,20
29,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10386,15
30,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10460,14
31,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10489,13
32,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10858,4
