﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
5,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
6,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
7,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,350,943
8,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
9,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
10,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
11,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
12,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,489,711
13,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000,553,637
14,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,558,633
15,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
16,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,701,525
17,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,723,514
18,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,839,442
19,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
20,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
21,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
22,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
23,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1058,356
24,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
25,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
26,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
27,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
28,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
29,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1472,255
30,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
31,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
32,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
33,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
34,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
35,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
36,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1749,219
37,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
38,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1833,209
39,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
40,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1948,194
41,2608,Residence on Earth,Pablo Neruda,1933,Chilean,spanish,,,2011,187
42,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2026,186
43,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2120,177
44,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2184,169
45,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
46,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
47,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
48,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
49,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
50,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2451,144
51,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2451,144
52,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,2685,139
53,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
54,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
55,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
56,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,,2884,131
57,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
58,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892,2900,129
59,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
60,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
61,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3044,123
62,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3256,115
63,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3271,114
64,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3377,112
65,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
66,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3463,108
67,10813,New Islands And Other Stories,María Luisa Bombal,1939,Chilean,spanish,,,3463,108
68,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
69,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
70,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
71,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
72,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
73,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
74,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
75,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
76,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
77,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
78,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3745,103
79,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
80,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3769,102
81,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3771,102
82,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3773,102
83,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3780,102
84,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3783,102
85,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3788,102
86,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3790,102
87,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3791,102
88,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
89,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3794,102
90,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
91,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
92,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
93,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
94,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
95,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
96,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
97,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
98,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
99,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4371,96
100,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000,4627,90
101,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4663,90
102,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4677,90
103,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4693,90
104,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
105,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4834,87
106,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
107,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4902,84
108,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4910,84
109,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5377,76
110,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
111,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
112,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
113,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
