﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
2,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
3,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,532,659
4,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,818,453
5,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,907,411
6,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1956,194
7,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2161,171
8,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2239,164
9,2138,Been Down So Long it Looks Like Up to Me,Richard Fariña,1966,American,english,365,72000,3030,124
10,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5969,66
11,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8490,36
12,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8993,32
