﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
2,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
3,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
4,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
5,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
6,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
7,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
8,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
9,367,The Known World,Edward P. Jones,2003,American,english,388,138885,682,534
10,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
11,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
12,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
13,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,852,438
14,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500,875,426
15,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,936,401
16,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
17,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
18,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1172,327
19,671,Mating,Norman Rush,1991,American,english,480-496,186000,1211,318
20,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
21,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1531,246
22,360,Independence Day,Richard Ford,1995,American,english,451,190000,1563,241
23,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1596,239
24,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1688,226
25,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1706,225
26,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1709,223
27,160,Jazz,Toni Morrison,1992,American,english,229,70000,1747,220
28,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1765,218
29,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
30,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
31,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1917,201
32,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2054,184
33,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000,2106,179
34,4052,Like Life,Lorrie Moore,1990,American,english,176,,2184,170
35,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2209,167
36,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000,2215,166
37,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2270,161
38,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2272,161
39,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2316,156
40,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2366,152
41,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2437,146
42,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2600,144
43,10671,Dogeaters,Jessica Hagedorn,1990,American,english,251,,2607,143
44,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
45,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2757,137
46,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3038,123
47,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
48,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3253,115
49,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3626,107
50,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3655,106
51,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3656,106
52,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,,3671,105
53,12493,So Far From God,Ana Castillo,1993,American,english,251-300,,3714,104
54,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
55,1950,Clockers,Richard Price,1992,American,english,599,143000,4517,92
56,3384,The Collected Stories,Grace Paley,1994,American,english,386,,4870,86
57,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4909,85
58,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,,5041,82
59,12790,Native Speaker,Chang-rae Lee,1995,American,english,349,,5086,82
60,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5130,80
61,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,,5130,80
62,11675,Purple America,Rick Moody,1997,American,english,289,,5170,80
63,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5187,79
64,10855,The Revolution Of Little Girls,Blanche McCrary Boyd,1991,American,english,,,5199,79
65,10918,Typical American,Gish Jen,1991,American,english,292,105000,5199,79
66,10615,Cantora,Sylvia Lopez-Medina,1992,American,english,368,,5356,77
67,10803,Mrs. Vargas And The Dead Naturalist,Kathleen Alcalá,1992,American,english,,,5356,77
68,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5356,77
69,10631,The Clay That Breathes,Catherine Browder,1992,American,,,,5356,77
70,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5356,77
71,10903,Talking To The Dead,Sylvia Watanabe,1992,American,,,,5356,77
72,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5393,76
73,10607,Bone,Fae Myenne Ng,1993,American,english,193,,5430,75
74,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5443,75
75,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5513,73
