﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
2,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1202,320
3,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
4,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2053,183
5,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2067,182
6,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2598,143
7,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3799,102
8,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5093,81
9,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5269,78
10,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5321,78
11,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6293,61
12,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,,6447,59
13,1539,Spies,Michael Frayn,2002,British,english,320,,6566,56
14,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8195,40
