﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
2,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
3,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
4,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3166,119
5,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4368,96
6,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4440,94
7,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6511,57
8,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6703,52
9,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7127,46
10,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7783,45
11,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
12,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8208,39
13,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
14,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8472,36
15,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
16,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8518,35
17,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9571,25
18,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9618,24
19,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9827,21
20,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9979,20
21,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11017,3
