﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
2,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
3,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1665,230
4,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1911,202
5,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2767,137
6,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4061,100
7,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4070,100
8,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4114,99
9,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4125,98
10,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4561,92
11,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5096,82
12,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5743,70
13,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5844,69
14,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5890,67
15,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5921,66
16,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6761,51
17,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6761,51
18,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6764,51
19,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6856,51
20,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7040,48
21,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7088,47
22,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7938,43
23,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8649,34
24,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9307,28
25,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9563,25
26,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9762,23
27,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10047,20
28,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10133,19
29,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10244,18
30,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10327,17
31,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10385,16
