﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
2,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
3,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
4,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
5,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
6,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,584,612
7,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
8,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
9,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,759,488
10,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,979,384
11,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,997,378
12,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
13,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1106,345
14,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1124,340
15,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
16,323,Poems,Paul Celan,1952,German,german,,,1335,285
17,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1344,284
18,3410,A Legacy,Sybille Bedford,1956,German,english,,,1381,276
19,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1393,275
20,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1677,228
21,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1788,216
22,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1887,204
23,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1892,204
24,5683,Momo,Michael Ende,1973,German,german,304,58000,2006,190
25,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,2009,189
