﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
3,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
4,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,433,792
5,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
6,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
7,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
8,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
9,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
10,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
11,10891,The Story Of An African Farm,Olive Schreiner,1883,South African,english,200-300,83274,1067,354
12,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1154,331
13,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1174,327
14,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1236,315
15,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1247,312
16,3769,Chaka, Thomas Mofolo,1925,South African,sesotho,200-300,50000,1537,246
17,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2023,188
18,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2174,171
19,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2466,144
20,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2758,137
21,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3069,123
22,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3113,120
23,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3213,117
24,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3238,116
25,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3382,112
26,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3473,108
27,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3480,108
28,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3716,105
29,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3750,103
30,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3813,102
31,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3813,102
32,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3813,102
33,6070,Ingqumbo Yeminyanya,Archibald Campbell Jordan,1940,South African,xhosa,,,3813,102
34,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4404,95
35,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4599,91
36,10541,The Steam Pig,James McClure,1971,South African,english,,,4682,90
37,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4768,89
38,3182,Another Country,Karel Schoeman,1984,South African,,,,4873,86
39,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4898,85
40,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4943,84
41,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,5001,84
42,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5028,84
43,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5138,80
44,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5408,76
45,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5455,75
46,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5473,74
47,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5690,71
48,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5982,66
49,6093,Third World Express,Mongane Serote,1997,South African,english,,,6144,64
50,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6441,59
51,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6471,59
52,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6607,55
53,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6672,54
54,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6744,52
55,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6933,49
56,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7015,48
57,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7204,45
58,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7204,45
59,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7204,45
60,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7823,44
61,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7974,42
62,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7974,42
63,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7998,42
64,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8195,40
65,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8469,36
66,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8653,34
67,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
68,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9829,22
69,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10271,18
70,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10767,7
71,1440,Youth,J M Coetzee,2002,South African,english,169,,10846,5
72,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10847,5
73,14061,The Promise,Damon Galgut,2021,South African,english,292,,10885,4
74,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11082,2
