﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
2,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000,784,472
3,10836,The Portable Dorothy Parker,Dorothy Parker,1944,American,english,,,1688,225
4,1237,The Golden Apples,Eudora Welty,1949,American,english,262,,1939,195
5,2951,The Negro Caravan: Writings by American Negroes,"Sterling Allen Brown, Arthur Paul Davis, Ulysses Lee",1941,American,english,992,,2942,126
6,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3039,123
7,4289,The Portable Faulkner,William Faulkner,1946,American,english,null,,3462,108
8,6314,And The Darkness Falls,Boris Karloff,1943,Unknown,english,,,3791,102
9,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3791,102
10,9611,Winter's Tales,Isak Dinesen,1942,Danish,english,,,5277,78
11,9500,Complete Verse,Rudyard Kipling,1940,British,english,,,7168,45
12,9656,Twenty One Stories,Shmuel Yosef Agnon,1941,Israeli,hebrew,,,7168,45
13,9413,Collected Stories,Colette,1949,French,french,,,7168,45
