﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2765,136
2,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
3,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6965,48
4,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8727,33
5,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8998,32
6,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9059,32
7,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9069,31
8,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9176,30
9,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9296,29
10,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9589,25
11,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9609,25
12,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
13,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
