﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
4,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
5,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
6,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
7,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
8,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
9,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
10,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
11,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
12,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
13,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1407,270
14,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1512,249
15,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1545,244
16,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1646,232
17,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1802,214
18,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1845,208
19,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1954,195
20,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2180,171
21,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2278,159
22,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2304,157
23,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2390,150
24,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2392,150
25,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
26,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
27,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2945,127
28,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3061,123
29,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3066,122
30,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3079,121
31,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3093,121
32,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3100,120
33,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3243,116
34,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3383,112
35,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3390,112
36,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3735,103
37,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
38,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4028,102
39,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4040,101
40,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
41,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
42,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4097,99
43,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4486,93
44,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4491,93
45,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4533,92
46,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4569,91
47,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4748,89
48,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4754,89
49,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4754,89
50,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4791,88
51,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4801,87
52,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4856,86
53,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4870,86
54,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4870,86
55,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4987,84
56,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5037,82
57,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5037,82
58,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5037,82
59,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5082,82
60,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5084,82
61,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5124,80
62,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5193,79
63,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5193,79
64,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5390,76
65,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5476,74
66,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5503,73
67,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5506,73
