﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,905,Confessions,Augustine,397,Roman,latin,200-300,,149,1721
2,1497,Communist Manifesto,"Karl Marx, Friedrich Engels",1848,German,german,30-40,19000,196,1432
3,1491,Thus Spake Zarathustra,Friedrich Nietzsche,1883,German,german,300-500,64000,282,1114
4,821,Relativity,Albert Einstein,1916,German,german,130-150,30000,348,945
5,1640,Meditations,Marcus Aurelius,161,Roman,ancient greek,200-300,,390,858
6,1151,Critique of Pure Reason,Immanuel Kant,1781,German,german,500-800,120000,395,849
7,879,Das Kapital,Karl Marx,1867,German,german,varies,330000,405,831
8,1603,De Rerum Natura,Lucretius,55,Roman,latin,,,492,710
9,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,583,612
10,1638,Annals,Cornelius Tacitus,109,Roman,latin,,,736,504
11,2750,On the Genealogy of Morality,Friedrich Nietzsche,1887,German,german,80-160,60000,783,474
12,846,Being and Time,Martin Heidegger,1927,German,german,488,225000,889,420
13,813,Economy and Society,Max Weber,1922,German,german,1000-1400,330000,961,387
14,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,977,384
15,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
16,1974,Mein Kampf,Adolf Hitler,1925,German,german,720-720,780000,1047,363
17,1203,Beyond Good and Evil,Friedrich Nietzsche,1886,German,german,200-350,60000,1110,342
18,4325,The Protestant Ethic and the Spirit of Capitalism,Max Weber,1905,German,german,,65000,1147,332
19,1693,The World as Will and Idea,Arthur Schopenhauer,1818,German,german,500-700,181000,1165,330
20,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
21,906,Lives of the Caesars,Suetonius,121,Roman,latin,300-400,,1327,285
22,1591,Phenomenology of Mind,G. W. F. Hegel,1807,German,german,,230000,1425,264
23,3757,Storm of Steel,Ernst Jünger,1920,German,german,,78000,1626,234
24,2863,The City of God,Augustine,413,Roman,latin,800-1200,,1649,231
25,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1649,231
26,4372,Letters from a Stoic,Seneca,-64,Roman,latin,200-256,,1709,223
27,2859,Histories,Cornelius Tacitus,100,Roman,latin,,,1813,213
28,3179,Essays and Aphorisms,Arthur Schopenhauer,1851,German,german,,,1875,204
29,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1924,198
30,13141,Logical Investigations,Edmund Husserl,1900,German,german,,,1982,190
