﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2122,176
2,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
3,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2636,141
4,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
5,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4760,89
6,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5009,83
7,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5332,77
8,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5696,70
9,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6146,64
10,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6429,59
11,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6502,57
12,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6606,55
13,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6931,49
14,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7164,45
15,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7866,43
16,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7874,43
17,10204,Legend,Marie Lu,2011,American,english,305,95000,8069,42
18,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8069,42
19,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
20,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
21,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
22,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8437,36
23,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8531,35
24,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8531,35
25,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8668,33
