﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,940,399
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
4,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1164,330
5,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
6,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
7,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1458,258
8,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1493,252
9,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1566,240
10,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1932,198
11,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2035,186
12,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
13,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2459,144
14,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
15,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
16,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3471,108
17,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3471,108
18,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3778,102
19,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4993,84
20,6370,The Barracks,John McGahern,1963,Irish,english,192,,5262,78
21,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5346,77
22,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5425,75
23,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
24,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5694,71
25,4912,The Lake,John McGahern,1963,Irish,,,,5975,66
26,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6136,65
27,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
28,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6476,58
29,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6772,51
30,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
31,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
32,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7199,45
33,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7833,44
34,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
35,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8506,36
36,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
37,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
38,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
39,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
40,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
41,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
42,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11033,3
43,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11084,2
