﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1119,341
2,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1458,258
3,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1493,252
4,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
5,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2631,142
6,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2787,135
7,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3782,102
8,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4997,84
9,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5350,77
10,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5429,75
11,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5681,71
12,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5698,71
13,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6139,65
14,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6447,59
15,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6479,58
16,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6864,50
17,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7164,45
18,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7202,45
19,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7836,44
20,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
21,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
22,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
23,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
24,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
25,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
26,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
27,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
28,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
