﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1445,261
2,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1547,243
3,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1619,234
4,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1695,225
5,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2396,150
6,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3058,123
7,3587,How to be both,Ali Smith,2014,British,english,300-400,,3379,112
8,3414,There But For The,Ali Smith,2011,British,english,373,,3665,105
9,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3698,105
10,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3743,103
11,3396,At Last,Edward St Aubyn,2011,British,english,272,,4114,98
12,4230,Harvest,Jim Crace,2013,British,english,208,,4140,97
13,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4475,94
14,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4861,86
15,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4916,84
16,4203,Autumn,Ali Smith,2016,British,english,264,,5084,82
17,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5165,80
18,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5387,77
19,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5828,69
20,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5895,67
21,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6103,66
22,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6168,64
23,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6299,61
24,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6611,55
25,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6688,53
26,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6703,53
27,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6891,50
28,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6954,49
29,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7134,46
30,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7160,45
31,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7891,43
32,14296,Transit,Rachel Cusk,2016,British,english,260,,8111,41
33,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8181,40
34,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8254,39
35,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8261,39
36,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8388,38
37,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8436,37
38,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8504,36
39,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8548,35
40,5354,An Immense World,Ed Yong,2022,British,english,,,8589,35
41,3581,Capital,John Lanchester,2012,British,english,527,,8606,34
42,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9008,32
43,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9069,31
44,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9069,31
45,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9156,30
46,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9178,30
47,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9270,29
48,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9284,29
49,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9349,28
50,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9364,28
51,10303,C,Tom McCarthy,2010,British,english,320,,9379,28
52,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9382,28
53,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9409,27
54,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,British,,,,9469,27
55,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9528,26
56,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9562,25
57,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9562,25
58,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
59,12516,Winter,Ali Smith,2017,British,english,208-336,,9648,24
60,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9716,23
61,15087,Bewilderment,Richard Powers,2021,British,english,288,,9730,23
62,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9736,23
63,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9737,23
64,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9795,22
65,5637,Before I Go To Sleep,S. J. Watson,2011,British,english,359,90000,9806,22
66,12517,Spring,Ali Smith,2019,British,english,336,,9819,22
67,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9833,22
68,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9846,22
69,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9851,21
70,11715,The Gigantic Beard That Was Evil,Stephen Collins,2013,British,english,240,,9851,21
71,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9959,21
72,12518,Summer,Ali Smith,2020,British,english,400,,9982,21
73,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10046,20
74,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10063,20
75,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10077,19
76,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10080,19
77,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10099,19
78,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10114,19
79,12025,The Effect,Lucy Prebble,2012,British,english,,,10122,19
80,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10148,19
81,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10252,18
82,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10279,17
83,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10331,17
84,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10345,16
85,5607,A Girl Like Her,Talia Hibbert,2018,British,english,310,,10360,16
86,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10397,15
87,5644,The Silent Patient,Alex Michaelides,2019,British,english,336,97000,10419,15
88,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,,10434,15
89,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10434,15
90,11719,The Appeal,Janice Hallett,2021,British,english,432,,10482,14
91,12632,The Silent Land,Graham Joyce,2010,British,english,262,,10491,14
92,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10506,14
93,6211,Attrib. And Other Stories,Eley Williams,2017,British,english,176,,10538,13
94,14607,Artful,Ali Smith,2012,British,english,237,,10548,13
95,6212,Crudo,Olivia Laing,2018,British,english,160,,10568,12
96,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10574,12
97,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10588,12
98,11535,Boyfriend Material,Alexis Hall,2020,British,english,432,,10620,11
99,6214,Lote,Shola von Reinhold,2020,British,english,416,,10620,11
100,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10653,10
101,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,,10739,8
102,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10741,8
103,4529,Embassytown,China Miéville,2011,British,english,345-405,104000,10748,7
104,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10748,7
105,10446,Osama,Lavie Tidhar,2011,British,english,278,,10748,7
106,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10757,7
107,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10758,7
108,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10816,6
109,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10844,5
110,5312,Or What You Will,Jo Walton,2020,British,english,416,,10865,5
111,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10882,4
112,10451,The Jasmine Throne,Tasha Suri,2021,British,english,576,156000,10882,4
113,12713,Submergence,J. M. Ledgard,2011,British,english,208,,10946,4
114,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11062,3
115,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,,11062,3
116,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11062,3
117,2120,Pure,Andrew Miller,2011,British,english,332,,11068,2
118,13068,The Ritual,Adam Nevill,2011,British,english,400,,11068,2
119,13002,The Islanders,Christopher Priest,2011,British,english,400-500,,11068,2
120,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,,11072,2
121,13069,Last Days,Adam Nevill,2012,British,english,532,,11072,2
122,13001,Jack Glass,Adam Roberts,2012,British,english,384,,11072,2
123,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11085,2
124,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11085,2
125,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11096,2
126,12997,The Rift,Nina Allan,2017,British,english,400,,11100,2
127,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11105,2
128,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,,11105,2
129,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11110,2
130,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,,11132,1
131,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11136,1
132,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11271,1
133,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11271,1
134,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11271,1
135,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11286,1
136,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,,11298,1
137,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11344,0
