﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
3,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1976,191
4,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2234,163
5,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2603,143
6,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2684,139
7,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4030,101
8,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4761,89
9,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5673,71
10,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8995,32
