﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
3,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
4,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,188,1478
5,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
6,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
7,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
8,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
9,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
10,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
11,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
12,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
13,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,440,780
14,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
15,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
16,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
17,97,Watchmen,Alan Moore,1986,"American, British",english,416,,501,703
18,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,523,669
19,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000,528,662
20,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,560,632
21,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
22,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,596,605
23,275,The BFG,Roald Dahl,1982,British,english,208,30555,617,588
24,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,623,582
25,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
26,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
27,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
28,3458,Matilda,Roald Dahl,1988,British,english,240,40000,678,536
29,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
30,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
31,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,718,519
32,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
33,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
34,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,751,491
35,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,825,447
36,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,836,442
37,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,838,442
38,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,861,435
39,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000,865,432
40,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
41,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
42,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
43,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
44,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,912,410
45,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
46,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
47,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,949,394
48,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,966,387
49,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,969,386
50,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,971,386
51,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1004,374
52,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1021,370
53,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
54,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1079,351
55,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1096,347
56,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1104,344
57,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1106,344
58,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1155,331
59,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1193,323
60,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1210,318
61,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1216,317
62,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1283,296
63,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1289,295
64,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1296,293
65,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1303,292
66,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1306,291
67,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1310,290
68,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1344,282
69,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1345,282
70,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1346,282
71,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1373,277
72,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1384,276
73,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1404,271
74,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1412,269
75,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1434,262
76,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1435,262
77,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1447,261
78,282,Wise Children,Angela Carter,1991,British,english,230,59000,1463,258
79,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1466,257
80,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1474,255
81,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000,1502,251
82,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1522,247
83,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1529,247
84,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1548,243
85,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1598,239
86,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1620,234
87,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1669,228
88,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1693,226
89,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1696,225
90,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1749,220
91,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000,1750,220
92,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1792,216
93,4011,Legend,David Gemmell,1984,British,english,320-345,100000,1795,215
94,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
95,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1864,205
96,4051,Sexing the Cherry,Jeanette Winterson,1989,British,english,160-224,50000,1868,205
97,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000,1877,204
98,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
99,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1991,190
100,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1992,190
101,621,Rites of Passage,William Golding,1980,British,english,278,62000,2021,187
102,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2046,186
103,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2110,179
104,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2115,178
105,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2163,171
106,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2179,171
107,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2179,171
108,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2181,171
109,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2186,169
110,13287,Loitering With Intent,Muriel Spark,1981,British,english,200-250,,2204,168
111,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2221,166
112,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2241,164
113,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2242,163
114,11982,When The Wind Blows,Raymond Briggs,1982,British,english,32,,2251,162
115,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2269,161
116,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
117,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2303,158
118,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2330,156
119,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2372,152
120,13477,Collected Stories Of V. S. Pritchett,V. S. Pritchett,1982,British,english,,,2375,152
121,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2391,150
122,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2398,150
123,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2405,148
124,3260,We're Going on a Bear Hunt,Michael Rosen,1989,British,english,36,339,2414,147
125,11966,Mother London,Michael Moorcock,1988,British,english,,,2453,145
126,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2459,144
127,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2624,142
128,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2684,140
129,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2685,140
130,633,Last Orders,Graham Swift,1996,British,english,295,84000,2688,140
131,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2752,137
132,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2761,137
133,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2771,136
