﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
2,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
3,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1412,270
4,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2188,171
5,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
6,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2402,150
7,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2953,127
8,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3076,122
9,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3089,121
10,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4543,92
11,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4579,91
12,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4884,86
13,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5664,72
14,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5715,70
15,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6167,64
16,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6331,60
17,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6427,60
18,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6701,53
19,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
20,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
21,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8208,40
22,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
23,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8541,35
24,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
25,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9285,29
26,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9748,23
27,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9805,22
28,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9873,21
29,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10012,20
30,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10416,15
