﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
4,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
5,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,724,513
6,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
7,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
8,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1268,301
9,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
10,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1525,246
11,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
12,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
13,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
14,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,,2451,144
15,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
16,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
17,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3422,110
18,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3759,103
19,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4021,102
20,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4052,100
21,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4126,97
22,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4499,93
23,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4745,89
24,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4909,84
25,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5180,79
26,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5335,77
27,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5865,67
28,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6585,55
29,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6585,55
30,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6972,48
31,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7086,46
32,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7830,44
33,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7928,42
34,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8207,39
35,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,,8342,38
36,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8472,36
37,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8952,33
38,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
39,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
40,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9101,31
41,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
42,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9267,29
43,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9352,28
44,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9370,27
45,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9466,26
46,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9588,25
47,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9713,23
48,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9939,21
49,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10068,19
50,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10550,12
