﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2264,162
2,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2844,133
3,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3086,122
4,10611,A Bridge Through Time,Laila Abou-Saif,1984,Egyptian,,,,4594,91
5,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4995,84
6,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5177,79
7,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6256,63
8,14839,Memoirs From The Women’s Prison,Nawal El Saadawi,1983,Egyptian,arabic,200-250,,6277,62
9,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6457,59
10,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6617,55
11,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7801,45
12,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8964,33
13,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9515,26
